﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成２,1990,東急線,田園都市線,あざみ野,乗車人員,7858000
平成２,1990,東急線,田園都市線,江田,乗車人員,5545000
平成２,1990,東急線,田園都市線,市が尾,乗車人員,9049000
平成２,1990,東急線,田園都市線,藤が丘,乗車人員,6558000
平成２,1990,東急線,田園都市線,青葉台,乗車人員,16732000
平成２,1990,東急線,田園都市線,田奈,乗車人員,1696000
平成２,1990,東急線,田園都市線・こどもの国線,長津田,乗車人員,19789000
平成３,1991,東急線,田園都市線,たまプラーザ,乗車人員,13114000
平成３,1991,東急線,田園都市線,あざみ野,乗車人員,8291000
平成３,1991,東急線,田園都市線,江田,乗車人員,6022000
平成３,1991,東急線,田園都市線,市が尾,乗車人員,9317000
平成３,1991,東急線,田園都市線,藤が丘,乗車人員,6618000
平成３,1991,東急線,田園都市線,青葉台,乗車人員,17599000
平成３,1991,東急線,田園都市線,田奈,乗車人員,1731000
平成３,1991,東急線,田園都市線・こどもの国線,長津田,乗車人員,20912000
平成４,1992,東急線,田園都市線,たまプラーザ,乗車人員,13833540
平成４,1992,東急線,田園都市線,あざみ野,乗車人員,8561882
平成４,1992,東急線,田園都市線,江田,乗車人員,6208447
平成４,1992,東急線,田園都市線,市が尾,乗車人員,9212644
平成４,1992,東急線,田園都市線,藤が丘,乗車人員,6372340
平成４,1992,東急線,田園都市線,青葉台,乗車人員,18207566
平成４,1992,東急線,田園都市線,田奈,乗車人員,1684049
平成４,1992,東急線,田園都市線・こどもの国線,長津田,乗車人員,21805081
平成４,1992,東急線,こどもの国線,こどもの国,乗車人員,264821
平成５,1993,東急線,田園都市線,たまプラーザ,乗車人員,13076649
平成５,1993,東急線,田園都市線,あざみ野,乗車人員,12945594
平成５,1993,東急線,田園都市線,江田,乗車人員,5251564
平成５,1993,東急線,田園都市線,市が尾,乗車人員,8992137
平成５,1993,東急線,田園都市線,藤が丘,乗車人員,6112490
平成５,1993,東急線,田園都市線,青葉台,乗車人員,18755385
平成５,1993,東急線,田園都市線,田奈,乗車人員,1698735
平成５,1993,東急線,田園都市線・こどもの国線,長津田,乗車人員,19902162
平成５,1993,東急線,こどもの国線,こどもの国,乗車人員,230555
平成６,1994,東急線,田園都市線,たまプラーザ,乗車人員,12792030
平成６,1994,東急線,田園都市線,あざみ野,乗車人員,14360847
平成６,1994,東急線,田園都市線,江田,乗車人員,4969742
平成６,1994,東急線,田園都市線,市が尾,乗車人員,8881249
平成６,1994,東急線,田園都市線,藤が丘,乗車人員,5795254
平成６,1994,東急線,田園都市線,青葉台,乗車人員,18665009
平成６,1994,東急線,田園都市線,田奈,乗車人員,1670236
平成６,1994,東急線,田園都市線・こどもの国線,長津田,乗車人員,19678088
平成６,1994,東急線,こどもの国線,こどもの国,乗車人員,203468
平成７,1995,東急線,田園都市線,たまプラーザ,乗車人員,12817399
平成７,1995,東急線,田園都市線,あざみ野,乗車人員,15170602
平成７,1995,東急線,田園都市線,江田,乗車人員,4915387
平成７,1995,東急線,田園都市線,市が尾,乗車人員,8867179
平成７,1995,東急線,田園都市線,藤が丘,乗車人員,5605750
平成７,1995,東急線,田園都市線,青葉台,乗車人員,18844894
平成７,1995,東急線,田園都市線,田奈,乗車人員,1660868
平成７,1995,東急線,田園都市線・こどもの国線,長津田,乗車人員,19654667
平成７,1995,東急線,こどもの国線,こどもの国,乗車人員,208213
平成８,1996,東急線,田園都市線,たまプラーザ,乗車人員,12678514
平成８,1996,東急線,田園都市線,あざみ野,乗車人員,15665631
平成８,1996,東急線,田園都市線,江田,乗車人員,4759496
平成８,1996,東急線,田園都市線,市が尾,乗車人員,8728528
平成８,1996,東急線,田園都市線,藤が丘,乗車人員,5480561
平成８,1996,東急線,田園都市線,青葉台,乗車人員,18796880
平成８,1996,東急線,田園都市線,田奈,乗車人員,1650075
平成８,1996,東急線,田園都市線・こどもの国線,長津田,乗車人員,19602147
平成８,1996,東急線,こどもの国線,こどもの国,乗車人員,223553
平成９,1997,東急線,田園都市線,たまプラーザ,乗車人員,12467671
平成９,1997,東急線,田園都市線,あざみ野,乗車人員,16197091
平成９,1997,東急線,田園都市線,江田,乗車人員,4893904
平成９,1997,東急線,田園都市線,市が尾,乗車人員,8602460
平成９,1997,東急線,田園都市線,藤が丘,乗車人員,5428863
平成９,1997,東急線,田園都市線,青葉台,乗車人員,18599979
平成９,1997,東急線,田園都市線,田奈,乗車人員,1664118
平成９,1997,東急線,田園都市線・こどもの国線,長津田,乗車人員,19435454
平成９,1997,東急線,こどもの国線,こどもの国,乗車人員,215293
平成10,1998,東急線,田園都市線,たまプラーザ,乗車人員,11851146
平成10,1998,東急線,田園都市線,あざみ野,乗車人員,17023171
平成10,1998,東急線,田園都市線,江田,乗車人員,5294478
平成10,1998,東急線,田園都市線,市が尾,乗車人員,8429574
平成10,1998,東急線,田園都市線,藤が丘,乗車人員,5134805
平成10,1998,東急線,田園都市線,青葉台,乗車人員,18487802
平成10,1998,東急線,田園都市線,田奈,乗車人員,1785861
平成10,1998,東急線,田園都市線・こどもの国線,長津田,乗車人員,19010224
平成10,1998,東急線,こどもの国線,こどもの国,乗車人員,207714
平成11,1999,東急線,田園都市線,たまプラーザ,乗車人員,11727555
平成11,1999,東急線,田園都市線,あざみ野,乗車人員,17692645
平成11,1999,東急線,田園都市線,江田,乗車人員,5422863
平成11,1999,東急線,田園都市線,市が尾,乗車人員,8339309
平成11,1999,東急線,田園都市線,藤が丘,乗車人員,4984627
平成11,1999,東急線,田園都市線,青葉台,乗車人員,18478245
平成11,1999,東急線,田園都市線,田奈,乗車人員,1862370
平成11,1999,東急線,田園都市線・こどもの国線,長津田,乗車人員,19062021
平成11,1999,東急線,こどもの国線,こどもの国,乗車人員,239666
平成12,2000,東急線,田園都市線,たまプラーザ,乗車人員,11781487
平成12,2000,東急線,田園都市線,あざみ野,乗車人員,18426254
平成12,2000,東急線,田園都市線,江田,乗車人員,5507035
平成12,2000,東急線,田園都市線,市が尾,乗車人員,8313946
平成12,2000,東急線,田園都市線,藤が丘,乗車人員,4910291
平成12,2000,東急線,田園都市線,青葉台,乗車人員,18513065
平成12,2000,東急線,田園都市線,田奈,乗車人員,1806104
平成12,2000,東急線,田園都市線・こどもの国線,長津田,乗車人員,20950632
平成12,2000,東急線,こどもの国線,恩田,乗車人員,72462
平成12,2000,東急線,こどもの国線,こどもの国,乗車人員,1281296
平成13,2001,東急線,田園都市線,たまプラーザ,乗車人員,11946565
平成13,2001,東急線,田園都市線,あざみ野,乗車人員,18871175
平成13,2001,東急線,田園都市線,江田,乗車人員,5712745
平成13,2001,東急線,田園都市線,市が尾,乗車人員,8280324
平成13,2001,東急線,田園都市線,藤が丘,乗車人員,4875985
平成13,2001,東急線,田園都市線,青葉台,乗車人員,18070915
平成13,2001,東急線,田園都市線,田奈,乗車人員,1801886
平成13,2001,東急線,田園都市線・こどもの国線,長津田,乗車人員,21426949
平成13,2001,東急線,こどもの国線,恩田,乗車人員,127807
平成13,2001,東急線,こどもの国線,こどもの国,乗車人員,1616970
平成14,2002,東急線,田園都市線,たまプラーザ,乗車人員,11484594
平成14,2002,東急線,田園都市線,あざみ野,乗車人員,19961803
平成14,2002,東急線,田園都市線,江田,乗車人員,5956951
平成14,2002,東急線,田園都市線,市が尾,乗車人員,8134825
平成14,2002,東急線,田園都市線,藤が丘,乗車人員,4775085
平成14,2002,東急線,田園都市線,青葉台,乗車人員,18992411
平成14,2002,東急線,田園都市線,田奈,乗車人員,1863472
平成14,2002,東急線,田園都市線・こどもの国線,長津田,乗車人員,21870002
平成14,2002,東急線,こどもの国線,恩田,乗車人員,129908
平成14,2002,東急線,こどもの国線,こどもの国,乗車人員,1706370
平成15,2003,東急線,田園都市線,たまプラーザ,乗車人員,11463192
平成15,2003,東急線,田園都市線,あざみ野,乗車人員,21119093
平成15,2003,東急線,田園都市線,江田,乗車人員,6198373
平成15,2003,東急線,田園都市線,市が尾,乗車人員,8099128
平成15,2003,東急線,田園都市線,藤が丘,乗車人員,4764421
平成15,2003,東急線,田園都市線,青葉台,乗車人員,19325637
平成15,2003,東急線,田園都市線,田奈,乗車人員,1907939
平成15,2003,東急線,田園都市線・こどもの国線,長津田,乗車人員,22751790
平成15,2003,東急線,こどもの国線,恩田,乗車人員,130199
平成15,2003,東急線,こどもの国線,こどもの国,乗車人員,1796526
平成16,2004,東急線,田園都市線,たまプラーザ,乗車人員,11484926
平成16,2004,東急線,田園都市線,あざみ野,乗車人員,21890954
平成16,2004,東急線,田園都市線,江田,乗車人員,6385656
平成16,2004,東急線,田園都市線,市が尾,乗車人員,8062241
平成16,2004,東急線,田園都市線,藤が丘,乗車人員,4784893
平成16,2004,東急線,田園都市線,青葉台,乗車人員,19365521
平成16,2004,東急線,田園都市線,田奈,乗車人員,1933380
平成16,2004,東急線,田園都市線・こどもの国線,長津田,乗車人員,22989911
平成16,2004,東急線,こどもの国線,恩田,乗車人員,133288
平成16,2004,東急線,こどもの国線,こどもの国,乗車人員,1791448
平成17,2005,東急線,田園都市線,たまプラーザ,乗車人員,11758771
平成17,2005,東急線,田園都市線,あざみ野,乗車人員,22979715
平成17,2005,東急線,田園都市線,江田,乗車人員,6680883
平成17,2005,東急線,田園都市線,市が尾,乗車人員,8155170
平成17,2005,東急線,田園都市線,藤が丘,乗車人員,4696941
平成17,2005,東急線,田園都市線,青葉台,乗車人員,19568359
平成17,2005,東急線,田園都市線,田奈,乗車人員,1983028
平成17,2005,東急線,田園都市線・こどもの国線,長津田,乗車人員,23235319
平成17,2005,東急線,こどもの国線,恩田,乗車人員,137813
平成17,2005,東急線,こどもの国線,こどもの国,乗車人員,1781194
平成18,2006,東急線,田園都市線,たまプラーザ,乗車人員,12149562
平成18,2006,東急線,田園都市線,あざみ野,乗車人員,24012722
平成18,2006,東急線,田園都市線,江田,乗車人員,6900823
平成18,2006,東急線,田園都市線,市が尾,乗車人員,8300888
平成18,2006,東急線,田園都市線,藤が丘,乗車人員,4776301
平成18,2006,東急線,田園都市線,青葉台,乗車人員,19931548
平成18,2006,東急線,田園都市線,田奈,乗車人員,2047052
平成18,2006,東急線,田園都市線・こどもの国線,長津田,乗車人員,23721765
平成18,2006,東急線,こどもの国線,恩田,乗車人員,141306
平成18,2006,東急線,こどもの国線,こどもの国,乗車人員,1844380
平成19,2007,東急線,田園都市線,たまプラーザ,乗車人員,12675739
平成19,2007,東急線,田園都市線,あざみ野,乗車人員,25167898
平成19,2007,東急線,田園都市線,江田,乗車人員,7010552
平成19,2007,東急線,田園都市線,市が尾,乗車人員,8495725
平成19,2007,東急線,田園都市線,藤が丘,乗車人員,4880534
平成19,2007,東急線,田園都市線,青葉台,乗車人員,20256312
平成19,2007,東急線,田園都市線,田奈,乗車人員,2111668
平成19,2007,東急線,田園都市線・こどもの国線,長津田,乗車人員,24454051
平成19,2007,東急線,こどもの国線,恩田,乗車人員,158465
平成19,2007,東急線,こどもの国線,こどもの国,乗車人員,1880840
平成20,2008,東急線,田園都市線,たまプラーザ,乗車人員,12721485
平成20,2008,東急線,田園都市線,あざみ野,乗車人員,24096068
平成20,2008,東急線,田園都市線,江田,乗車人員,6631536
平成20,2008,東急線,田園都市線,市が尾,乗車人員,8108642
平成20,2008,東急線,田園都市線,藤が丘,乗車人員,4852177
平成20,2008,東急線,田園都市線,青葉台,乗車人員,20317051
平成20,2008,東急線,田園都市線,田奈,乗車人員,2054774
平成20,2008,東急線,田園都市線・こどもの国線,長津田,乗車人員,24365659
平成20,2008,東急線,こどもの国線,恩田,乗車人員,168277
平成20,2008,東急線,こどもの国線,こどもの国,乗車人員,1930257
平成21,2009,東急線,田園都市線,たまプラーザ,乗車人員,12617582
平成21,2009,東急線,田園都市線,たまプラーザ,降車人員,12617370
平成21,2009,東急線,田園都市線,あざみ野,乗車人員,23685213
平成21,2009,東急線,田園都市線,あざみ野,降車人員,23651864
平成21,2009,東急線,田園都市線,江田,乗車人員,6479933
平成21,2009,東急線,田園都市線,江田,降車人員,6406392
平成21,2009,東急線,田園都市線,市が尾,乗車人員,7979230
平成21,2009,東急線,田園都市線,市が尾,降車人員,7948548
平成21,2009,東急線,田園都市線,藤が丘,乗車人員,4763156
平成21,2009,東急線,田園都市線,藤が丘,降車人員,4802679
平成21,2009,東急線,田園都市線,青葉台,乗車人員,20055805
平成21,2009,東急線,田園都市線,青葉台,降車人員,20107984
平成21,2009,東急線,田園都市線,田奈,乗車人員,2026513
平成21,2009,東急線,田園都市線,田奈,降車人員,1934553
平成21,2009,東急線,田園都市線・こどもの国線,長津田,乗車人員,23972687
平成21,2009,東急線,田園都市線・こどもの国線,長津田,降車人員,23981800
平成21,2009,東急線,こどもの国線,恩田,乗車人員,169443
平成21,2009,東急線,こどもの国線,恩田,降車人員,140024
平成21,2009,東急線,こどもの国線,こどもの国,乗車人員,1885901
平成21,2009,東急線,こどもの国線,こどもの国,降車人員,1828953
平成22,2010,東急線,田園都市線,たまプラーザ,乗車人員,12984159
平成22,2010,東急線,田園都市線,たまプラーザ,降車人員,13023790
平成22,2010,東急線,田園都市線,あざみ野,乗車人員,23635737
平成22,2010,東急線,田園都市線,あざみ野,降車人員,23592688
平成22,2010,東急線,田園都市線,江田,乗車人員,6468720
平成22,2010,東急線,田園都市線,江田,降車人員,6396759
平成22,2010,東急線,田園都市線,市が尾,乗車人員,7898700
平成22,2010,東急線,田園都市線,市が尾,降車人員,7862645
平成22,2010,東急線,田園都市線,藤が丘,乗車人員,4754396
平成22,2010,東急線,田園都市線,藤が丘,降車人員,4784734
平成22,2010,東急線,田園都市線,青葉台,乗車人員,19936382
平成22,2010,東急線,田園都市線,青葉台,降車人員,20030877
平成22,2010,東急線,田園都市線,田奈,乗車人員,2045296
平成22,2010,東急線,田園都市線,田奈,降車人員,1951895
平成22,2010,東急線,田園都市線・こどもの国線,長津田,乗車人員,24314756
平成22,2010,東急線,田園都市線・こどもの国線,長津田,降車人員,24279665
平成22,2010,東急線,こどもの国線,恩田,乗車人員,180245
平成22,2010,東急線,こどもの国線,恩田,降車人員,150538
平成22,2010,東急線,こどもの国線,こどもの国,乗車人員,1946705
平成22,2010,東急線,こどもの国線,こどもの国,降車人員,1899704
平成23,2011,東急線,田園都市線,たまプラーザ,乗車人員,13453944
平成23,2011,東急線,田園都市線,たまプラーザ,降車人員,13520402
平成23,2011,東急線,田園都市線,あざみ野,乗車人員,23647172
平成23,2011,東急線,田園都市線,あざみ野,降車人員,23561724
平成23,2011,東急線,田園都市線,江田,乗車人員,6506623
平成23,2011,東急線,田園都市線,江田,降車人員,6441101
平成23,2011,東急線,田園都市線,市が尾,乗車人員,7843142
平成23,2011,東急線,田園都市線,市が尾,降車人員,7808293
平成23,2011,東急線,田園都市線,藤が丘,乗車人員,4777624
平成23,2011,東急線,田園都市線,藤が丘,降車人員,4791633
平成23,2011,東急線,田園都市線,青葉台,乗車人員,19856684
平成23,2011,東急線,田園都市線,青葉台,降車人員,19984751
平成23,2011,東急線,田園都市線,田奈,乗車人員,2069096
平成23,2011,東急線,田園都市線,田奈,降車人員,1981305
平成23,2011,東急線,田園都市線・こどもの国線,長津田,乗車人員,24327178
平成23,2011,東急線,田園都市線・こどもの国線,長津田,降車人員,24330625
平成23,2011,東急線,こどもの国線,恩田,乗車人員,178537
平成23,2011,東急線,こどもの国線,恩田,降車人員,148797
平成23,2011,東急線,こどもの国線,こどもの国,乗車人員,1988846
平成23,2011,東急線,こどもの国線,こどもの国,降車人員,1920078
平成24,2012,東急線,田園都市線,たまプラーザ,乗車人員,13821472
平成24,2012,東急線,田園都市線,たまプラーザ,降車人員,13906263
平成24,2012,東急線,田園都市線,あざみ野,乗車人員,24034342
平成24,2012,東急線,田園都市線,あざみ野,降車人員,23962212
平成24,2012,東急線,田園都市線,江田,乗車人員,6520654
平成24,2012,東急線,田園都市線,江田,降車人員,6451939
平成24,2012,東急線,田園都市線,市が尾,乗車人員,7860324
平成24,2012,東急線,田園都市線,市が尾,降車人員,7826638
平成24,2012,東急線,田園都市線,藤が丘,乗車人員,4809172
平成24,2012,東急線,田園都市線,藤が丘,降車人員,4821674
平成24,2012,東急線,田園都市線,青葉台,乗車人員,20091907
平成24,2012,東急線,田園都市線,青葉台,降車人員,20218531
平成24,2012,東急線,田園都市線,田奈,乗車人員,2097389
平成24,2012,東急線,田園都市線,田奈,降車人員,2011425
平成24,2012,東急線,田園都市線・こどもの国線,長津田,乗車人員,24988250
平成24,2012,東急線,田園都市線・こどもの国線,長津田,降車人員,24941410
平成24,2012,東急線,こどもの国線,恩田,乗車人員,182277
平成24,2012,東急線,こどもの国線,恩田,降車人員,152523
平成24,2012,東急線,こどもの国線,こどもの国,乗車人員,2187743
平成24,2012,東急線,こどもの国線,こどもの国,降車人員,2121030
平成25,2013,東急線,田園都市線,たまプラーザ,乗車人員,14285034
平成25,2013,東急線,田園都市線,たまプラーザ,降車人員,14384246
平成25,2013,東急線,田園都市線,あざみ野,乗車人員,24584458
平成25,2013,東急線,田園都市線,あざみ野,降車人員,24533399
平成25,2013,東急線,田園都市線,江田,乗車人員,6698118
平成25,2013,東急線,田園都市線,江田,降車人員,6633756
平成25,2013,東急線,田園都市線,市が尾,乗車人員,7961083
平成25,2013,東急線,田園都市線,市が尾,降車人員,7934216
平成25,2013,東急線,田園都市線,藤が丘,乗車人員,4905288
平成25,2013,東急線,田園都市線,藤が丘,降車人員,4918906
平成25,2013,東急線,田園都市線,青葉台,乗車人員,20411781
平成25,2013,東急線,田園都市線,青葉台,降車人員,20555286
平成25,2013,東急線,田園都市線,田奈,乗車人員,2124373
平成25,2013,東急線,田園都市線,田奈,降車人員,2038597
平成25,2013,東急線,田園都市線・こどもの国線,長津田,乗車人員,25313822
平成25,2013,東急線,田園都市線・こどもの国線,長津田,降車人員,25280760
平成25,2013,東急線,こどもの国線,恩田,乗車人員,180244
平成25,2013,東急線,こどもの国線,恩田,降車人員,151251
平成25,2013,東急線,こどもの国線,こどもの国,乗車人員,2263117
平成25,2013,東急線,こどもの国線,こどもの国,降車人員,2197360
平成26,2014,東急線,田園都市線,たまプラーザ,乗車人員,14315771
平成26,2014,東急線,田園都市線,たまプラーザ,降車人員,14435944
平成26,2014,東急線,田園都市線,あざみ野,乗車人員,24352253
平成26,2014,東急線,田園都市線,あざみ野,降車人員,24296106
平成26,2014,東急線,田園都市線,江田,乗車人員,6720302
平成26,2014,東急線,田園都市線,江田,降車人員,6674720
平成26,2014,東急線,田園都市線,市が尾,乗車人員,7857628
平成26,2014,東急線,田園都市線,市が尾,降車人員,7837777
平成26,2014,東急線,田園都市線,藤が丘,乗車人員,4932501
平成26,2014,東急線,田園都市線,藤が丘,降車人員,4950716
平成26,2014,東急線,田園都市線,青葉台,乗車人員,20075882
平成26,2014,東急線,田園都市線,青葉台,降車人員,20229922
平成26,2014,東急線,田園都市線,田奈,乗車人員,2112950
平成26,2014,東急線,田園都市線,田奈,降車人員,2036903
平成26,2014,東急線,田園都市線・こどもの国線,長津田,乗車人員,25181993
平成26,2014,東急線,田園都市線・こどもの国線,長津田,降車人員,25060367
平成26,2014,東急線,こどもの国線,恩田,乗車人員,175415
平成26,2014,東急線,こどもの国線,恩田,降車人員,145929
平成26,2014,東急線,こどもの国線,こどもの国,乗車人員,2197583
平成26,2014,東急線,こどもの国線,こどもの国,降車人員,2145554
平成27,2015,東急線,田園都市線,たまプラーザ,乗車人員,14780823
平成27,2015,東急線,田園都市線,たまプラーザ,降車人員,14888784
平成27,2015,東急線,田園都市線,あざみ野,乗車人員,24670450
平成27,2015,東急線,田園都市線,あざみ野,降車人員,24626582
平成27,2015,東急線,田園都市線,江田,乗車人員,6898814
平成27,2015,東急線,田園都市線,江田,降車人員,6846828
平成27,2015,東急線,田園都市線,市が尾,乗車人員,8085976
平成27,2015,東急線,田園都市線,市が尾,降車人員,8062503
平成27,2015,東急線,田園都市線,藤が丘,乗車人員,4974518
平成27,2015,東急線,田園都市線,藤が丘,降車人員,4996730
平成27,2015,東急線,田園都市線,青葉台,乗車人員,20453012
平成27,2015,東急線,田園都市線,青葉台,降車人員,20591736
平成27,2015,東急線,田園都市線,田奈,乗車人員,2109070
平成27,2015,東急線,田園都市線,田奈,降車人員,2030597
平成27,2015,東急線,田園都市線・こどもの国線,長津田,乗車人員,25799793
平成27,2015,東急線,田園都市線・こどもの国線,長津田,降車人員,25653391
平成27,2015,東急線,こどもの国線,恩田,乗車人員,170921
平成27,2015,東急線,こどもの国線,恩田,降車人員,138888
平成27,2015,東急線,こどもの国線,こどもの国,乗車人員,2182243
平成27,2015,東急線,こどもの国線,こどもの国,降車人員,2139323
平成28,2016,東急線,田園都市線,たまプラーザ,乗車人員,15001557
平成28,2016,東急線,田園都市線,たまプラーザ,降車人員,15097688
平成28,2016,東急線,田園都市線,あざみ野,乗車人員,24723558
平成28,2016,東急線,田園都市線,あざみ野,降車人員,24715184
平成28,2016,東急線,田園都市線,江田,乗車人員,6950972
平成28,2016,東急線,田園都市線,江田,降車人員,6890487
平成28,2016,東急線,田園都市線,市が尾,乗車人員,8103743
平成28,2016,東急線,田園都市線,市が尾,降車人員,8079784
平成28,2016,東急線,田園都市線,藤が丘,乗車人員,4968957
平成28,2016,東急線,田園都市線,藤が丘,降車人員,4979987
平成28,2016,東急線,田園都市線,青葉台,乗車人員,20473462
平成28,2016,東急線,田園都市線,青葉台,降車人員,20627610
平成28,2016,東急線,田園都市線,田奈,乗車人員,2117801
平成28,2016,東急線,田園都市線,田奈,降車人員,2037892
平成28,2016,東急線,田園都市線・こどもの国線,長津田,乗車人員,25855456
平成28,2016,東急線,田園都市線・こどもの国線,長津田,降車人員,25705406
平成28,2016,東急線,こどもの国線,恩田,乗車人員,168401
平成28,2016,東急線,こどもの国線,恩田,降車人員,133443
平成28,2016,東急線,こどもの国線,こどもの国,乗車人員,2170817
平成28,2016,東急線,こどもの国線,こどもの国,降車人員,2128459
平成29,2017,東急線,田園都市線,たまプラーザ,乗車人員,15172718
平成29,2017,東急線,田園都市線,たまプラーザ,降車人員,15267363
平成29,2017,東急線,田園都市線,あざみ野,乗車人員,24912266
平成29,2017,東急線,田園都市線,あざみ野,降車人員,24891500
