﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成12,2000,9,金沢シーサイドライン,,福浦,乗車人員,50654
平成12,2000,9,金沢シーサイドライン,,市大医学部,乗車人員,109064
平成12,2000,9,金沢シーサイドライン,,八景島,乗車人員,63113
平成12,2000,9,金沢シーサイドライン,,海の公園柴口,乗車人員,19875
平成12,2000,9,金沢シーサイドライン,,海の公園南口,乗車人員,18819
平成12,2000,9,金沢シーサイドライン,,野島公園,乗車人員,31478
平成12,2000,9,金沢シーサイドライン,,金沢八景,乗車人員,181354
平成12,2000,10,金沢シーサイドライン,,新杉田,乗車人員,481016
平成12,2000,10,金沢シーサイドライン,,南部市場,乗車人員,35232
平成12,2000,10,金沢シーサイドライン,,鳥浜,乗車人員,116012
平成12,2000,10,金沢シーサイドライン,,並木北,乗車人員,61093
平成12,2000,10,金沢シーサイドライン,,並木中央,乗車人員,71549
平成12,2000,10,金沢シーサイドライン,,幸浦,乗車人員,81137
平成12,2000,10,金沢シーサイドライン,,産業振興センター,乗車人員,67221
平成12,2000,10,金沢シーサイドライン,,福浦,乗車人員,51159
平成12,2000,10,金沢シーサイドライン,,市大医学部,乗車人員,116607
平成12,2000,10,金沢シーサイドライン,,八景島,乗車人員,69062
平成12,2000,10,金沢シーサイドライン,,海の公園柴口,乗車人員,22536
平成12,2000,10,金沢シーサイドライン,,海の公園南口,乗車人員,21352
平成12,2000,10,金沢シーサイドライン,,野島公園,乗車人員,32963
平成12,2000,10,金沢シーサイドライン,,金沢八景,乗車人員,193353
平成12,2000,11,金沢シーサイドライン,,新杉田,乗車人員,461861
平成12,2000,11,金沢シーサイドライン,,南部市場,乗車人員,32453
平成12,2000,11,金沢シーサイドライン,,鳥浜,乗車人員,114936
平成12,2000,11,金沢シーサイドライン,,並木北,乗車人員,59338
平成12,2000,11,金沢シーサイドライン,,並木中央,乗車人員,68700
平成12,2000,11,金沢シーサイドライン,,幸浦,乗車人員,78145
平成12,2000,11,金沢シーサイドライン,,産業振興センター,乗車人員,64642
平成12,2000,11,金沢シーサイドライン,,福浦,乗車人員,49613
平成12,2000,11,金沢シーサイドライン,,市大医学部,乗車人員,113668
平成12,2000,11,金沢シーサイドライン,,八景島,乗車人員,61455
平成12,2000,11,金沢シーサイドライン,,海の公園柴口,乗車人員,19463
平成12,2000,11,金沢シーサイドライン,,海の公園南口,乗車人員,18914
平成12,2000,11,金沢シーサイドライン,,野島公園,乗車人員,31589
平成12,2000,11,金沢シーサイドライン,,金沢八景,乗車人員,182509
平成12,2000,12,金沢シーサイドライン,,新杉田,乗車人員,438386
平成12,2000,12,金沢シーサイドライン,,南部市場,乗車人員,32540
平成12,2000,12,金沢シーサイドライン,,鳥浜,乗車人員,106412
平成12,2000,12,金沢シーサイドライン,,並木北,乗車人員,57339
平成12,2000,12,金沢シーサイドライン,,並木中央,乗車人員,67991
平成12,2000,12,金沢シーサイドライン,,幸浦,乗車人員,75087
平成12,2000,12,金沢シーサイドライン,,産業振興センター,乗車人員,62599
平成12,2000,12,金沢シーサイドライン,,福浦,乗車人員,45383
平成12,2000,12,金沢シーサイドライン,,市大医学部,乗車人員,103210
平成12,2000,12,金沢シーサイドライン,,八景島,乗車人員,64759
平成12,2000,12,金沢シーサイドライン,,海の公園柴口,乗車人員,19546
平成12,2000,12,金沢シーサイドライン,,海の公園南口,乗車人員,17129
平成12,2000,12,金沢シーサイドライン,,野島公園,乗車人員,28551
平成12,2000,12,金沢シーサイドライン,,金沢八景,乗車人員,174858
平成13,2001,1,金沢シーサイドライン,,新杉田,乗車人員,452213
平成13,2001,1,金沢シーサイドライン,,南部市場,乗車人員,34855
平成13,2001,1,金沢シーサイドライン,,鳥浜,乗車人員,102722
平成13,2001,1,金沢シーサイドライン,,並木北,乗車人員,60101
平成13,2001,1,金沢シーサイドライン,,並木中央,乗車人員,72434
平成13,2001,1,金沢シーサイドライン,,幸浦,乗車人員,82313
平成13,2001,1,金沢シーサイドライン,,産業振興センター,乗車人員,62106
平成13,2001,1,金沢シーサイドライン,,福浦,乗車人員,49882
平成13,2001,1,金沢シーサイドライン,,市大医学部,乗車人員,112744
平成13,2001,1,金沢シーサイドライン,,八景島,乗車人員,53299
平成13,2001,1,金沢シーサイドライン,,海の公園柴口,乗車人員,19807
平成13,2001,1,金沢シーサイドライン,,海の公園南口,乗車人員,18370
平成13,2001,1,金沢シーサイドライン,,野島公園,乗車人員,29671
平成13,2001,1,金沢シーサイドライン,,金沢八景,乗車人員,171467
平成13,2001,2,金沢シーサイドライン,,新杉田,乗車人員,408996
平成13,2001,2,金沢シーサイドライン,,南部市場,乗車人員,28664
平成13,2001,2,金沢シーサイドライン,,鳥浜,乗車人員,92405
平成13,2001,2,金沢シーサイドライン,,並木北,乗車人員,52491
平成13,2001,2,金沢シーサイドライン,,並木中央,乗車人員,62244
平成13,2001,2,金沢シーサイドライン,,幸浦,乗車人員,81949
平成13,2001,2,金沢シーサイドライン,,産業振興センター,乗車人員,58837
平成13,2001,2,金沢シーサイドライン,,福浦,乗車人員,45423
平成13,2001,2,金沢シーサイドライン,,市大医学部,乗車人員,100385
平成13,2001,2,金沢シーサイドライン,,八景島,乗車人員,42480
平成13,2001,2,金沢シーサイドライン,,海の公園柴口,乗車人員,16714
平成13,2001,2,金沢シーサイドライン,,海の公園南口,乗車人員,16012
平成13,2001,2,金沢シーサイドライン,,野島公園,乗車人員,26719
平成13,2001,2,金沢シーサイドライン,,金沢八景,乗車人員,159175
平成13,2001,3,金沢シーサイドライン,,新杉田,乗車人員,472579
平成13,2001,3,金沢シーサイドライン,,南部市場,乗車人員,33327
平成13,2001,3,金沢シーサイドライン,,鳥浜,乗車人員,108593
平成13,2001,3,金沢シーサイドライン,,並木北,乗車人員,61435
平成13,2001,3,金沢シーサイドライン,,並木中央,乗車人員,71817
平成13,2001,3,金沢シーサイドライン,,幸浦,乗車人員,92723
平成13,2001,3,金沢シーサイドライン,,産業振興センター,乗車人員,67786
平成13,2001,3,金沢シーサイドライン,,福浦,乗車人員,51303
平成13,2001,3,金沢シーサイドライン,,市大医学部,乗車人員,109068
平成13,2001,3,金沢シーサイドライン,,八景島,乗車人員,68347
平成13,2001,3,金沢シーサイドライン,,海の公園柴口,乗車人員,20638
平成13,2001,3,金沢シーサイドライン,,海の公園南口,乗車人員,18816
平成13,2001,3,金沢シーサイドライン,,野島公園,乗車人員,32050
平成13,2001,3,金沢シーサイドライン,,金沢八景,乗車人員,188718
平成13,2001,4,金沢シーサイドライン,,新杉田,乗車人員,468555
平成13,2001,4,金沢シーサイドライン,,南部市場,乗車人員,31832
平成13,2001,4,金沢シーサイドライン,,鳥浜,乗車人員,110531
平成13,2001,4,金沢シーサイドライン,,並木北,乗車人員,60273
平成13,2001,4,金沢シーサイドライン,,並木中央,乗車人員,70248
平成13,2001,4,金沢シーサイドライン,,幸浦,乗車人員,78270
平成13,2001,4,金沢シーサイドライン,,産業振興センター,乗車人員,66002
平成13,2001,4,金沢シーサイドライン,,福浦,乗車人員,50504
平成13,2001,4,金沢シーサイドライン,,市大医学部,乗車人員,109297
平成13,2001,4,金沢シーサイドライン,,八景島,乗車人員,72280
平成13,2001,4,金沢シーサイドライン,,海の公園柴口,乗車人員,26294
平成13,2001,4,金沢シーサイドライン,,海の公園南口,乗車人員,22419
平成13,2001,4,金沢シーサイドライン,,野島公園,乗車人員,33487
平成13,2001,4,金沢シーサイドライン,,金沢八景,乗車人員,191128
平成13,2001,5,金沢シーサイドライン,,新杉田,乗車人員,505509
平成13,2001,5,金沢シーサイドライン,,南部市場,乗車人員,33356
平成13,2001,5,金沢シーサイドライン,,鳥浜,乗車人員,119272
平成13,2001,5,金沢シーサイドライン,,並木北,乗車人員,63361
平成13,2001,5,金沢シーサイドライン,,並木中央,乗車人員,78788
平成13,2001,5,金沢シーサイドライン,,幸浦,乗車人員,84435
平成13,2001,5,金沢シーサイドライン,,産業振興センター,乗車人員,67186
平成13,2001,5,金沢シーサイドライン,,福浦,乗車人員,51450
平成13,2001,5,金沢シーサイドライン,,市大医学部,乗車人員,116229
平成13,2001,5,金沢シーサイドライン,,八景島,乗車人員,110998
平成13,2001,5,金沢シーサイドライン,,海の公園柴口,乗車人員,29099
平成13,2001,5,金沢シーサイドライン,,海の公園南口,乗車人員,28743
平成13,2001,5,金沢シーサイドライン,,野島公園,乗車人員,36949
平成13,2001,5,金沢シーサイドライン,,金沢八景,乗車人員,215490
平成13,2001,6,金沢シーサイドライン,,新杉田,乗車人員,464838
平成13,2001,6,金沢シーサイドライン,,南部市場,乗車人員,30976
平成13,2001,6,金沢シーサイドライン,,鳥浜,乗車人員,100726
平成13,2001,6,金沢シーサイドライン,,並木北,乗車人員,61001
平成13,2001,6,金沢シーサイドライン,,並木中央,乗車人員,70213
平成13,2001,6,金沢シーサイドライン,,幸浦,乗車人員,82494
平成13,2001,6,金沢シーサイドライン,,産業振興センター,乗車人員,69839
平成13,2001,6,金沢シーサイドライン,,福浦,乗車人員,49662
平成13,2001,6,金沢シーサイドライン,,市大医学部,乗車人員,113650
平成13,2001,6,金沢シーサイドライン,,八景島,乗車人員,68966
平成13,2001,6,金沢シーサイドライン,,海の公園柴口,乗車人員,22597
平成13,2001,6,金沢シーサイドライン,,海の公園南口,乗車人員,21644
平成13,2001,6,金沢シーサイドライン,,野島公園,乗車人員,35048
平成13,2001,6,金沢シーサイドライン,,金沢八景,乗車人員,190318
平成13,2001,7,金沢シーサイドライン,,新杉田,乗車人員,473019
平成13,2001,7,金沢シーサイドライン,,南部市場,乗車人員,31606
平成13,2001,7,金沢シーサイドライン,,鳥浜,乗車人員,99699
平成13,2001,7,金沢シーサイドライン,,並木北,乗車人員,59783
平成13,2001,7,金沢シーサイドライン,,並木中央,乗車人員,71211
平成13,2001,7,金沢シーサイドライン,,幸浦,乗車人員,85077
平成13,2001,7,金沢シーサイドライン,,産業振興センター,乗車人員,69265
平成13,2001,7,金沢シーサイドライン,,福浦,乗車人員,48765
平成13,2001,7,金沢シーサイドライン,,市大医学部,乗車人員,111719
平成13,2001,7,金沢シーサイドライン,,八景島,乗車人員,73578
平成13,2001,7,金沢シーサイドライン,,海の公園柴口,乗車人員,24588
平成13,2001,7,金沢シーサイドライン,,海の公園南口,乗車人員,23257
平成13,2001,7,金沢シーサイドライン,,野島公園,乗車人員,34727
平成13,2001,7,金沢シーサイドライン,,金沢八景,乗車人員,192700
平成13,2001,8,金沢シーサイドライン,,新杉田,乗車人員,498634
平成13,2001,8,金沢シーサイドライン,,南部市場,乗車人員,29194
平成13,2001,8,金沢シーサイドライン,,鳥浜,乗車人員,109870
平成13,2001,8,金沢シーサイドライン,,並木北,乗車人員,59329
平成13,2001,8,金沢シーサイドライン,,並木中央,乗車人員,73470
平成13,2001,8,金沢シーサイドライン,,幸浦,乗車人員,83974
平成13,2001,8,金沢シーサイドライン,,産業振興センター,乗車人員,68411
平成13,2001,8,金沢シーサイドライン,,福浦,乗車人員,46701
平成13,2001,8,金沢シーサイドライン,,市大医学部,乗車人員,104299
平成13,2001,8,金沢シーサイドライン,,八景島,乗車人員,144048
平成13,2001,8,金沢シーサイドライン,,海の公園柴口,乗車人員,31938
平成13,2001,8,金沢シーサイドライン,,海の公園南口,乗車人員,30456
平成13,2001,8,金沢シーサイドライン,,野島公園,乗車人員,36892
平成13,2001,8,金沢シーサイドライン,,金沢八景,乗車人員,225541
平成13,2001,9,金沢シーサイドライン,,新杉田,乗車人員,459686
平成13,2001,9,金沢シーサイドライン,,南部市場,乗車人員,29868
平成13,2001,9,金沢シーサイドライン,,鳥浜,乗車人員,107552
平成13,2001,9,金沢シーサイドライン,,並木北,乗車人員,58170
平成13,2001,9,金沢シーサイドライン,,並木中央,乗車人員,69455
平成13,2001,9,金沢シーサイドライン,,幸浦,乗車人員,80653
平成13,2001,9,金沢シーサイドライン,,産業振興センター,乗車人員,68266
平成13,2001,9,金沢シーサイドライン,,福浦,乗車人員,48779
平成13,2001,9,金沢シーサイドライン,,市大医学部,乗車人員,105955
平成13,2001,9,金沢シーサイドライン,,八景島,乗車人員,63028
平成13,2001,9,金沢シーサイドライン,,海の公園柴口,乗車人員,21213
平成13,2001,9,金沢シーサイドライン,,海の公園南口,乗車人員,19514
平成13,2001,9,金沢シーサイドライン,,野島公園,乗車人員,31547
平成13,2001,9,金沢シーサイドライン,,金沢八景,乗車人員,181068
平成13,2001,10,金沢シーサイドライン,,新杉田,乗車人員,484021
平成13,2001,10,金沢シーサイドライン,,南部市場,乗車人員,36914
平成13,2001,10,金沢シーサイドライン,,鳥浜,乗車人員,109926
平成13,2001,10,金沢シーサイドライン,,並木北,乗車人員,60723
平成13,2001,10,金沢シーサイドライン,,並木中央,乗車人員,72608
平成13,2001,10,金沢シーサイドライン,,幸浦,乗車人員,87297
平成13,2001,10,金沢シーサイドライン,,産業振興センター,乗車人員,72984
平成13,2001,10,金沢シーサイドライン,,福浦,乗車人員,49610
平成13,2001,10,金沢シーサイドライン,,市大医学部,乗車人員,114591
平成13,2001,10,金沢シーサイドライン,,八景島,乗車人員,62971
平成13,2001,10,金沢シーサイドライン,,海の公園柴口,乗車人員,22906
平成13,2001,10,金沢シーサイドライン,,海の公園南口,乗車人員,21334
平成13,2001,10,金沢シーサイドライン,,野島公園,乗車人員,33983
平成13,2001,10,金沢シーサイドライン,,金沢八景,乗車人員,190952
平成13,2001,11,金沢シーサイドライン,,新杉田,乗車人員,458120
平成13,2001,11,金沢シーサイドライン,,南部市場,乗車人員,32008
平成13,2001,11,金沢シーサイドライン,,鳥浜,乗車人員,103942
平成13,2001,11,金沢シーサイドライン,,並木北,乗車人員,57821
平成13,2001,11,金沢シーサイドライン,,並木中央,乗車人員,69834
平成13,2001,11,金沢シーサイドライン,,幸浦,乗車人員,82772
平成13,2001,11,金沢シーサイドライン,,産業振興センター,乗車人員,69590
平成13,2001,11,金沢シーサイドライン,,福浦,乗車人員,47349
平成13,2001,11,金沢シーサイドライン,,市大医学部,乗車人員,113422
平成13,2001,11,金沢シーサイドライン,,八景島,乗車人員,52552
平成13,2001,11,金沢シーサイドライン,,海の公園柴口,乗車人員,20403
平成13,2001,11,金沢シーサイドライン,,海の公園南口,乗車人員,17030
平成13,2001,11,金沢シーサイドライン,,野島公園,乗車人員,31331
平成13,2001,11,金沢シーサイドライン,,金沢八景,乗車人員,175690
平成13,2001,12,金沢シーサイドライン,,新杉田,乗車人員,429636
平成13,2001,12,金沢シーサイドライン,,南部市場,乗車人員,33294
平成13,2001,12,金沢シーサイドライン,,鳥浜,乗車人員,99423
平成13,2001,12,金沢シーサイドライン,,並木北,乗車人員,55189
平成13,2001,12,金沢シーサイドライン,,並木中央,乗車人員,68110
平成13,2001,12,金沢シーサイドライン,,幸浦,乗車人員,78793
平成13,2001,12,金沢シーサイドライン,,産業振興センター,乗車人員,66596
平成13,2001,12,金沢シーサイドライン,,福浦,乗車人員,43878
平成13,2001,12,金沢シーサイドライン,,市大医学部,乗車人員,101179
平成13,2001,12,金沢シーサイドライン,,八景島,乗車人員,58567
平成13,2001,12,金沢シーサイドライン,,海の公園柴口,乗車人員,19600
平成13,2001,12,金沢シーサイドライン,,海の公園南口,乗車人員,16271
平成13,2001,12,金沢シーサイドライン,,野島公園,乗車人員,29068
平成13,2001,12,金沢シーサイドライン,,金沢八景,乗車人員,170973
平成14,2002,1,金沢シーサイドライン,,新杉田,乗車人員,446319
平成14,2002,1,金沢シーサイドライン,,南部市場,乗車人員,34242
平成14,2002,1,金沢シーサイドライン,,鳥浜,乗車人員,99178
平成14,2002,1,金沢シーサイドライン,,並木北,乗車人員,58202
平成14,2002,1,金沢シーサイドライン,,並木中央,乗車人員,72011
平成14,2002,1,金沢シーサイドライン,,幸浦,乗車人員,84929
平成14,2002,1,金沢シーサイドライン,,産業振興センター,乗車人員,65238
平成14,2002,1,金沢シーサイドライン,,福浦,乗車人員,46381
平成14,2002,1,金沢シーサイドライン,,市大医学部,乗車人員,109349
平成14,2002,1,金沢シーサイドライン,,八景島,乗車人員,41437
平成14,2002,1,金沢シーサイドライン,,海の公園柴口,乗車人員,19956
平成14,2002,1,金沢シーサイドライン,,海の公園南口,乗車人員,17061
平成14,2002,1,金沢シーサイドライン,,野島公園,乗車人員,29905
平成14,2002,1,金沢シーサイドライン,,金沢八景,乗車人員,164406
平成14,2002,2,金沢シーサイドライン,,新杉田,乗車人員,404158
平成14,2002,2,金沢シーサイドライン,,南部市場,乗車人員,28923
平成14,2002,2,金沢シーサイドライン,,鳥浜,乗車人員,84924
平成14,2002,2,金沢シーサイドライン,,並木北,乗車人員,50037
平成14,2002,2,金沢シーサイドライン,,並木中央,乗車人員,62493
平成14,2002,2,金沢シーサイドライン,,幸浦,乗車人員,84059
平成14,2002,2,金沢シーサイドライン,,産業振興センター,乗車人員,62945
平成14,2002,2,金沢シーサイドライン,,福浦,乗車人員,42911
平成14,2002,2,金沢シーサイドライン,,市大医学部,乗車人員,99748
平成14,2002,2,金沢シーサイドライン,,八景島,乗車人員,42040
平成14,2002,2,金沢シーサイドライン,,海の公園柴口,乗車人員,17105
平成14,2002,2,金沢シーサイドライン,,海の公園南口,乗車人員,15488
平成14,2002,2,金沢シーサイドライン,,野島公園,乗車人員,26429
平成14,2002,2,金沢シーサイドライン,,金沢八景,乗車人員,157105
平成14,2002,3,金沢シーサイドライン,,新杉田,乗車人員,468672
平成14,2002,3,金沢シーサイドライン,,南部市場,乗車人員,33313
平成14,2002,3,金沢シーサイドライン,,鳥浜,乗車人員,104145
平成14,2002,3,金沢シーサイドライン,,並木北,乗車人員,57215
平成14,2002,3,金沢シーサイドライン,,並木中央,乗車人員,72924
平成14,2002,3,金沢シーサイドライン,,幸浦,乗車人員,93659
平成14,2002,3,金沢シーサイドライン,,産業振興センター,乗車人員,72348
平成14,2002,3,金沢シーサイドライン,,福浦,乗車人員,47882
平成14,2002,3,金沢シーサイドライン,,市大医学部,乗車人員,105999
平成14,2002,3,金沢シーサイドライン,,八景島,乗車人員,67074
平成14,2002,3,金沢シーサイドライン,,海の公園柴口,乗車人員,22302
平成14,2002,3,金沢シーサイドライン,,海の公園南口,乗車人員,18834
平成14,2002,3,金沢シーサイドライン,,野島公園,乗車人員,33154
平成14,2002,3,金沢シーサイドライン,,金沢八景,乗車人員,185746
平成14,2002,4,金沢シーサイドライン,,新杉田,乗車人員,469422
平成14,2002,4,金沢シーサイドライン,,南部市場,乗車人員,34937
平成14,2002,4,金沢シーサイドライン,,鳥浜,乗車人員,105237
平成14,2002,4,金沢シーサイドライン,,並木北,乗車人員,56754
平成14,2002,4,金沢シーサイドライン,,並木中央,乗車人員,72627
平成14,2002,4,金沢シーサイドライン,,幸浦,乗車人員,83502
平成14,2002,4,金沢シーサイドライン,,産業振興センター,乗車人員,69161
平成14,2002,4,金沢シーサイドライン,,福浦,乗車人員,48723
平成14,2002,4,金沢シーサイドライン,,市大医学部,乗車人員,111735
平成14,2002,4,金沢シーサイドライン,,八景島,乗車人員,68762
平成14,2002,4,金沢シーサイドライン,,海の公園柴口,乗車人員,28633
平成14,2002,4,金沢シーサイドライン,,海の公園南口,乗車人員,25855
平成14,2002,4,金沢シーサイドライン,,野島公園,乗車人員,33871
平成14,2002,4,金沢シーサイドライン,,金沢八景,乗車人員,193195
平成14,2002,5,金沢シーサイドライン,,新杉田,乗車人員,501743
平成14,2002,5,金沢シーサイドライン,,南部市場,乗車人員,36610
平成14,2002,5,金沢シーサイドライン,,鳥浜,乗車人員,113838
平成14,2002,5,金沢シーサイドライン,,並木北,乗車人員,59212
平成14,2002,5,金沢シーサイドライン,,並木中央,乗車人員,78296
平成14,2002,5,金沢シーサイドライン,,幸浦,乗車人員,86628
平成14,2002,5,金沢シーサイドライン,,産業振興センター,乗車人員,71912
平成14,2002,5,金沢シーサイドライン,,福浦,乗車人員,49204
平成14,2002,5,金沢シーサイドライン,,市大医学部,乗車人員,116417
平成14,2002,5,金沢シーサイドライン,,八景島,乗車人員,100412
平成14,2002,5,金沢シーサイドライン,,海の公園柴口,乗車人員,30184
平成14,2002,5,金沢シーサイドライン,,海の公園南口,乗車人員,29778
平成14,2002,5,金沢シーサイドライン,,野島公園,乗車人員,35738
平成14,2002,5,金沢シーサイドライン,,金沢八景,乗車人員,212731
平成14,2002,6,金沢シーサイドライン,,新杉田,乗車人員,454858
平成14,2002,6,金沢シーサイドライン,,南部市場,乗車人員,34574
平成14,2002,6,金沢シーサイドライン,,鳥浜,乗車人員,96559
平成14,2002,6,金沢シーサイドライン,,並木北,乗車人員,58232
平成14,2002,6,金沢シーサイドライン,,並木中央,乗車人員,71491
平成14,2002,6,金沢シーサイドライン,,幸浦,乗車人員,81483
平成14,2002,6,金沢シーサイドライン,,産業振興センター,乗車人員,69231
平成14,2002,6,金沢シーサイドライン,,福浦,乗車人員,47462
平成14,2002,6,金沢シーサイドライン,,市大医学部,乗車人員,111562
平成14,2002,6,金沢シーサイドライン,,八景島,乗車人員,64247
平成14,2002,6,金沢シーサイドライン,,海の公園柴口,乗車人員,22165
平成14,2002,6,金沢シーサイドライン,,海の公園南口,乗車人員,20199
平成14,2002,6,金沢シーサイドライン,,野島公園,乗車人員,32764
平成14,2002,6,金沢シーサイドライン,,金沢八景,乗車人員,184558
平成14,2002,7,金沢シーサイドライン,,新杉田,乗車人員,465404
平成14,2002,7,金沢シーサイドライン,,南部市場,乗車人員,38406
平成14,2002,7,金沢シーサイドライン,,鳥浜,乗車人員,96239
平成14,2002,7,金沢シーサイドライン,,並木北,乗車人員,54788
平成14,2002,7,金沢シーサイドライン,,並木中央,乗車人員,72191
平成14,2002,7,金沢シーサイドライン,,幸浦,乗車人員,83261
平成14,2002,7,金沢シーサイドライン,,産業振興センター,乗車人員,72866
平成14,2002,7,金沢シーサイドライン,,福浦,乗車人員,51273
平成14,2002,7,金沢シーサイドライン,,市大医学部,乗車人員,113388
平成14,2002,7,金沢シーサイドライン,,八景島,乗車人員,59774
平成14,2002,7,金沢シーサイドライン,,海の公園柴口,乗車人員,23624
平成14,2002,7,金沢シーサイドライン,,海の公園南口,乗車人員,21943
平成14,2002,7,金沢シーサイドライン,,野島公園,乗車人員,34601
