﻿年（和暦）,年（西暦）,月,火災発生件数［件］
平成23,2011,7,77
平成23,2011,8,71
平成23,2011,9,62
平成23,2011,10,78
平成23,2011,11,74
平成23,2011,12,93
平成24,2012,1,108
平成24,2012,2,91
平成24,2012,3,82
平成24,2012,4,91
平成24,2012,5,77
平成24,2012,6,55
平成24,2012,7,46
平成24,2012,8,67
平成24,2012,9,52
平成24,2012,10,72
平成24,2012,11,83
平成24,2012,12,80
平成25,2013,1,123
平成25,2013,2,90
平成25,2013,3,100
平成25,2013,4,83
平成25,2013,5,76
平成25,2013,6,60
平成25,2013,7,73
平成25,2013,8,73
平成25,2013,9,59
平成25,2013,10,50
平成25,2013,11,90
平成25,2013,12,91
平成26,2014,1,97
平成26,2014,2,94
平成26,2014,3,118
平成26,2014,4,81
平成26,2014,5,81
平成26,2014,6,51
平成26,2014,7,68
平成26,2014,8,72
平成26,2014,9,76
平成26,2014,10,54
平成26,2014,11,83
平成26,2014,12,75
平成27,2015,1,87
平成27,2015,2,87
平成27,2015,3,76
平成27,2015,4,48
平成27,2015,5,64
平成27,2015,6,43
平成27,2015,7,49
平成27,2015,8,64
平成27,2015,9,42
平成27,2015,10,58
平成27,2015,11,54
平成27,2015,12,78
平成28,2016,1,85
平成28,2016,2,66
平成28,2016,3,72
平成28,2016,4,40
平成28,2016,5,65
平成28,2016,6,59
平成28,2016,7,46
平成28,2016,8,53
平成28,2016,9,44
平成28,2016,10,60
平成28,2016,11,64
平成28,2016,12,100
平成29,2017,1,75
平成29,2017,2,91
平成29,2017,3,65
平成29,2017,4,70
平成29,2017,5,60
平成29,2017,6,66
平成29,2017,7,69
平成29,2017,8,60
平成29,2017,9,60
平成29,2017,10,49
平成29,2017,11,88
平成29,2017,12,101
平成30,2018,1,71
平成30,2018,2,69
平成30,2018,3,57
平成30,2018,4,73
平成30,2018,5,52
平成30,2018,6,47
平成30,2018,7,51
平成30,2018,8,53
平成30,2018,9,46
平成30,2018,10,60
平成30,2018,11,51
平成30,2018,12,72
平成31,2019,1,66
平成31,2019,2,81
平成31,2019,3,57
平成31,2019,4,72
令和1,2019,5,58
令和1,2019,6,38
令和1,2019,7,40
令和1,2019,8,46
令和1,2019,9,60
令和1,2019,10,42
令和1,2019,11,55
令和1,2019,12,70
令和2,2020,1,59
令和2,2020,2,82
令和2,2020,3,69
令和2,2020,4,63
令和2,2020,5,62
令和2,2020,6,29
令和2,2020,7,29
令和2,2020,8,51
令和2,2020,9,45
令和2,2020,10,46
令和2,2020,11,45
令和2,2020,12,44
令和3,2021,1,68
令和3,2021,2,80
令和3,2021,3,84
令和3,2021,4,60
令和3,2021,5,49
令和3,2021,6,47
令和3,2021,7,56
令和3,2021,8,46
令和3,2021,9,46
令和3,2021,10,46
令和3,2021,11,59
令和3,2021,12,57
令和4,2022,1,61
令和4,2022,2,65
令和4,2022,3,56
令和4,2022,4,69
令和4,2022,5,47
令和4,2022,6,38
令和4,2022,7,31
令和4,2022,8,52
令和4,2022,9,47
令和4,2022,10,46
令和4,2022,11,52
令和4,2022,12,75
