﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,単位,世帯数・人員
平成13,2001,8,月末,被保護者数,世帯,世帯,25698
平成13,2001,8,月末,被保護者数,人員,人,34737
平成13,2001,8,月末,（再掲）停止中,世帯,世帯,35
平成13,2001,8,月末,（再掲）停止中,人員,人,56
平成13,2001,9,月末,常住人口,世帯,世帯,1399443
平成13,2001,9,月末,常住人口,人員,人,3459985
平成13,2001,9,月末,被保護者数,世帯,世帯,25649
平成13,2001,9,月末,被保護者数,人員,人,34761
平成13,2001,9,月末,（再掲）停止中,世帯,世帯,27
平成13,2001,9,月末,（再掲）停止中,人員,人,42
平成13,2001,10,月末,常住人口,世帯,世帯,1400851
平成13,2001,10,月末,常住人口,人員,人,3461545
平成13,2001,10,月末,被保護者数,世帯,世帯,26022
平成13,2001,10,月末,被保護者数,人員,人,35337
平成13,2001,10,月末,（再掲）停止中,世帯,世帯,30
平成13,2001,10,月末,（再掲）停止中,人員,人,44
平成13,2001,11,月末,常住人口,世帯,世帯,1405116
平成13,2001,11,月末,常住人口,人員,人,3466239
平成13,2001,11,月末,被保護者数,世帯,世帯,26206
平成13,2001,11,月末,被保護者数,人員,人,35605
平成13,2001,11,月末,（再掲）停止中,世帯,世帯,32
平成13,2001,11,月末,（再掲）停止中,人員,人,46
平成13,2001,12,月末,常住人口,世帯,世帯,1406643
平成13,2001,12,月末,常住人口,人員,人,3468267
平成13,2001,12,月末,被保護者数,世帯,世帯,26290
平成13,2001,12,月末,被保護者数,人員,人,35754
平成13,2001,12,月末,（再掲）停止中,世帯,世帯,39
平成13,2001,12,月末,（再掲）停止中,人員,人,56
平成14,2002,1,月末,常住人口,世帯,世帯,1407315
平成14,2002,1,月末,常住人口,人員,人,3469108
平成14,2002,1,月末,被保護者数,世帯,世帯,26480
平成14,2002,1,月末,被保護者数,人員,人,36048
平成14,2002,1,月末,（再掲）停止中,世帯,世帯,39
平成14,2002,1,月末,（再掲）停止中,人員,人,57
平成14,2002,2,月末,常住人口,世帯,世帯,1408388
平成14,2002,2,月末,常住人口,人員,人,3470541
平成14,2002,2,月末,被保護者数,世帯,世帯,26605
平成14,2002,2,月末,被保護者数,人員,人,36334
平成14,2002,2,月末,（再掲）停止中,世帯,世帯,39
平成14,2002,2,月末,（再掲）停止中,人員,人,61
平成14,2002,3,月末,常住人口,世帯,世帯,1409214
平成14,2002,3,月末,常住人口,人員,人,3471203
平成14,2002,3,月末,被保護者数,世帯,世帯,26843
平成14,2002,3,月末,被保護者数,人員,人,36779
平成14,2002,3,月末,（再掲）停止中,世帯,世帯,33
平成14,2002,3,月末,（再掲）停止中,人員,人,50
平成14,2002,4,月末,常住人口,世帯,世帯,1412547
平成14,2002,4,月末,常住人口,人員,人,3470790
平成14,2002,4,月末,被保護者数,世帯,世帯,26936
平成14,2002,4,月末,被保護者数,人員,人,36865
平成14,2002,4,月末,（再掲）停止中,世帯,世帯,40
平成14,2002,4,月末,（再掲）停止中,人員,人,53
平成14,2002,5,月末,常住人口,世帯,世帯,1424605
平成14,2002,5,月末,常住人口,人員,人,3486470
平成14,2002,5,月末,被保護者数,世帯,世帯,27261
平成14,2002,5,月末,被保護者数,人員,人,37273
平成14,2002,5,月末,（再掲）停止中,世帯,世帯,44
平成14,2002,5,月末,（再掲）停止中,人員,人,64
平成14,2002,6,月末,常住人口,世帯,世帯,1427389
平成14,2002,6,月末,常住人口,人員,人,3489694
平成14,2002,6,月末,被保護者数,世帯,世帯,27475
平成14,2002,6,月末,被保護者数,人員,人,37532
平成14,2002,6,月末,（再掲）停止中,世帯,世帯,41
平成14,2002,6,月末,（再掲）停止中,人員,人,63
平成14,2002,7,月末,常住人口,世帯,世帯,1428783
平成14,2002,7,月末,常住人口,人員,人,3491159
平成14,2002,7,月末,被保護者数,世帯,世帯,27819
平成14,2002,7,月末,被保護者数,人員,人,38003
平成14,2002,7,月末,（再掲）停止中,世帯,世帯,44
平成14,2002,7,月末,（再掲）停止中,人員,人,67
平成14,2002,8,月末,常住人口,世帯,世帯,1430331
平成14,2002,8,月末,常住人口,人員,人,3493210
平成14,2002,8,月末,被保護者数,世帯,世帯,28015
平成14,2002,8,月末,被保護者数,人員,人,38281
平成14,2002,8,月末,（再掲）停止中,世帯,世帯,32
平成14,2002,8,月末,（再掲）停止中,人員,人,47
平成14,2002,9,月末,常住人口,世帯,世帯,1431960
平成14,2002,9,月末,常住人口,人員,人,3495555
平成14,2002,9,月末,被保護者数,世帯,世帯,28092
平成14,2002,9,月末,被保護者数,人員,人,38460
平成14,2002,9,月末,（再掲）停止中,世帯,世帯,39
平成14,2002,9,月末,（再掲）停止中,人員,人,54
平成14,2002,10,月末,常住人口,世帯,世帯,1433127
平成14,2002,10,月末,常住人口,人員,人,3496927
平成14,2002,10,月末,被保護者数,世帯,世帯,28366
平成14,2002,10,月末,被保護者数,人員,人,38846
平成14,2002,10,月末,（再掲）停止中,世帯,世帯,32
平成14,2002,10,月末,（再掲）停止中,人員,人,43
平成14,2002,11,月末,常住人口,世帯,世帯,1435646
平成14,2002,11,月末,常住人口,人員,人,3500284
平成14,2002,11,月末,被保護者数,世帯,世帯,28604
平成14,2002,11,月末,被保護者数,人員,人,39207
平成14,2002,11,月末,（再掲）停止中,世帯,世帯,30
平成14,2002,11,月末,（再掲）停止中,人員,人,45
平成14,2002,12,月末,常住人口,世帯,世帯,1437140
平成14,2002,12,月末,常住人口,人員,人,3502087
平成14,2002,12,月末,被保護者数,世帯,世帯,28737
平成14,2002,12,月末,被保護者数,人員,人,39406
平成14,2002,12,月末,（再掲）停止中,世帯,世帯,43
平成14,2002,12,月末,（再掲）停止中,人員,人,56
平成15,2003,1,月末,常住人口,世帯,世帯,1437754
平成15,2003,1,月末,常住人口,人員,人,3503182
平成15,2003,1,月末,被保護者数,世帯,世帯,28982
平成15,2003,1,月末,被保護者数,人員,人,39747
平成15,2003,1,月末,（再掲）停止中,世帯,世帯,52
平成15,2003,1,月末,（再掲）停止中,人員,人,74
平成15,2003,2,月末,常住人口,世帯,世帯,1438626
平成15,2003,2,月末,常住人口,人員,人,3504494
平成15,2003,2,月末,被保護者数,世帯,世帯,29168
平成15,2003,2,月末,被保護者数,人員,人,40029
平成15,2003,2,月末,（再掲）停止中,世帯,世帯,49
平成15,2003,2,月末,（再掲）停止中,人員,人,68
平成15,2003,3,月末,常住人口,世帯,世帯,1439144
平成15,2003,3,月末,常住人口,人員,人,3504530
平成15,2003,3,月末,被保護者数,世帯,世帯,29408
平成15,2003,3,月末,被保護者数,人員,人,40411
平成15,2003,3,月末,（再掲）停止中,世帯,世帯,40
平成15,2003,3,月末,（再掲）停止中,人員,人,50
平成15,2003,4,月末,常住人口,世帯,世帯,1444360
平成15,2003,4,月末,常住人口,人員,人,3507157
平成15,2003,4,月末,被保護者数,世帯,世帯,29613
平成15,2003,4,月末,被保護者数,人員,人,40629
平成15,2003,4,月末,（再掲）停止中,世帯,世帯,37
平成15,2003,4,月末,（再掲）停止中,人員,人,46
平成15,2003,5,月末,常住人口,世帯,世帯,1454065
平成15,2003,5,月末,常住人口,人員,人,3519103
平成15,2003,5,月末,被保護者数,世帯,世帯,30160
平成15,2003,5,月末,被保護者数,人員,人,41308
平成15,2003,5,月末,（再掲）停止中,世帯,世帯,40
平成15,2003,5,月末,（再掲）停止中,人員,人,54
平成15,2003,6,月末,常住人口,世帯,世帯,1456202
平成15,2003,6,月末,常住人口,人員,人,3521543
平成15,2003,6,月末,被保護者数,世帯,世帯,30533
平成15,2003,6,月末,被保護者数,人員,人,41812
平成15,2003,6,月末,（再掲）停止中,世帯,世帯,45
平成15,2003,6,月末,（再掲）停止中,人員,人,69
平成15,2003,7,月末,常住人口,世帯,世帯,1457531
平成15,2003,7,月末,常住人口,人員,人,3523065
平成15,2003,7,月末,被保護者数,世帯,世帯,30788
平成15,2003,7,月末,被保護者数,人員,人,42188
平成15,2003,7,月末,（再掲）停止中,世帯,世帯,46
平成15,2003,7,月末,（再掲）停止中,人員,人,71
平成15,2003,8,月末,常住人口,世帯,世帯,1458683
平成15,2003,8,月末,常住人口,人員,人,3524358
平成15,2003,8,月末,被保護者数,世帯,世帯,31039
平成15,2003,8,月末,被保護者数,人員,人,42504
平成15,2003,8,月末,（再掲）停止中,世帯,世帯,58
平成15,2003,8,月末,（再掲）停止中,人員,人,92
平成15,2003,9,月末,常住人口,世帯,世帯,1459743
平成15,2003,9,月末,常住人口,人員,人,3526183
平成15,2003,9,月末,被保護者数,世帯,世帯,31393
平成15,2003,9,月末,被保護者数,人員,人,43003
平成15,2003,9,月末,（再掲）停止中,世帯,世帯,56
平成15,2003,9,月末,（再掲）停止中,人員,人,88
平成15,2003,10,月末,常住人口,世帯,世帯,1461030
平成15,2003,10,月末,常住人口,人員,人,3527295
平成15,2003,10,月末,被保護者数,世帯,世帯,31586
平成15,2003,10,月末,被保護者数,人員,人,43275
平成15,2003,10,月末,（再掲）停止中,世帯,世帯,49
平成15,2003,10,月末,（再掲）停止中,人員,人,72
平成15,2003,11,月末,常住人口,世帯,世帯,1463235
平成15,2003,11,月末,常住人口,人員,人,3529970
平成15,2003,11,月末,被保護者数,世帯,世帯,31634
平成15,2003,11,月末,被保護者数,人員,人,43434
平成15,2003,11,月末,（再掲）停止中,世帯,世帯,50
平成15,2003,11,月末,（再掲）停止中,人員,人,80
平成15,2003,12,月末,常住人口,世帯,世帯,1464743
平成15,2003,12,月末,常住人口,人員,人,3531881
平成15,2003,12,月末,被保護者数,世帯,世帯,31877
平成15,2003,12,月末,被保護者数,人員,人,43795
平成15,2003,12,月末,（再掲）停止中,世帯,世帯,53
平成15,2003,12,月末,（再掲）停止中,人員,人,84
平成16,2004,1,月末,常住人口,世帯,世帯,1465251
平成16,2004,1,月末,常住人口,人員,人,3532691
平成16,2004,1,月末,被保護者数,世帯,世帯,32089
平成16,2004,1,月末,被保護者数,人員,人,44077
平成16,2004,1,月末,（再掲）停止中,世帯,世帯,51
平成16,2004,1,月末,（再掲）停止中,人員,人,73
平成16,2004,2,月末,常住人口,世帯,世帯,1465638
平成16,2004,2,月末,常住人口,人員,人,3533573
平成16,2004,2,月末,被保護者数,世帯,世帯,32249
平成16,2004,2,月末,被保護者数,人員,人,44373
平成16,2004,2,月末,（再掲）停止中,世帯,世帯,45
平成16,2004,2,月末,（再掲）停止中,人員,人,71
平成16,2004,3,月末,常住人口,世帯,世帯,1466741
平成16,2004,3,月末,常住人口,人員,人,3534492
平成16,2004,3,月末,被保護者数,世帯,世帯,32470
平成16,2004,3,月末,被保護者数,人員,人,44716
平成16,2004,3,月末,（再掲）停止中,世帯,世帯,37
平成16,2004,3,月末,（再掲）停止中,人員,人,62
平成16,2004,4,月末,常住人口,世帯,世帯,1472236
平成16,2004,4,月末,常住人口,人員,人,3538352
平成16,2004,4,月末,被保護者数,世帯,世帯,32537
平成16,2004,4,月末,被保護者数,人員,人,44732
平成16,2004,4,月末,（再掲）停止中,世帯,世帯,55
平成16,2004,4,月末,（再掲）停止中,人員,人,77
平成16,2004,5,月末,常住人口,世帯,世帯,1480544
平成16,2004,5,月末,常住人口,人員,人,3548595
平成16,2004,5,月末,被保護者数,世帯,世帯,32816
平成16,2004,5,月末,被保護者数,人員,人,45036
平成16,2004,5,月末,（再掲）停止中,世帯,世帯,57
平成16,2004,5,月末,（再掲）停止中,人員,人,80
平成16,2004,6,月末,常住人口,世帯,世帯,1482634
平成16,2004,6,月末,常住人口,人員,人,3551230
平成16,2004,6,月末,被保護者数,世帯,世帯,33115
平成16,2004,6,月末,被保護者数,人員,人,45456
平成16,2004,6,月末,（再掲）停止中,世帯,世帯,64
平成16,2004,6,月末,（再掲）停止中,人員,人,96
平成16,2004,7,月末,常住人口,世帯,世帯,1484247
平成16,2004,7,月末,常住人口,人員,人,3552857
平成16,2004,7,月末,被保護者数,世帯,世帯,33373
平成16,2004,7,月末,被保護者数,人員,人,45821
平成16,2004,7,月末,（再掲）停止中,世帯,世帯,61
平成16,2004,7,月末,（再掲）停止中,人員,人,86
平成16,2004,8,月末,常住人口,世帯,世帯,1484101
平成16,2004,8,月末,常住人口,人員,人,3552560
平成16,2004,8,月末,被保護者数,世帯,世帯,33448
平成16,2004,8,月末,被保護者数,人員,人,45942
平成16,2004,8,月末,（再掲）停止中,世帯,世帯,58
平成16,2004,8,月末,（再掲）停止中,人員,人,79
平成16,2004,9,月末,常住人口,世帯,世帯,1485339
平成16,2004,9,月末,常住人口,人員,人,3554422
平成16,2004,9,月末,被保護者数,世帯,世帯,33651
平成16,2004,9,月末,被保護者数,人員,人,46239
平成16,2004,9,月末,（再掲）停止中,世帯,世帯,52
平成16,2004,9,月末,（再掲）停止中,人員,人,70
平成16,2004,10,月末,常住人口,世帯,世帯,1486429
平成16,2004,10,月末,常住人口,人員,人,3555473
平成16,2004,10,月末,被保護者数,世帯,世帯,33776
平成16,2004,10,月末,被保護者数,人員,人,46465
平成16,2004,10,月末,（再掲）停止中,世帯,世帯,58
平成16,2004,10,月末,（再掲）停止中,人員,人,80
平成16,2004,11,月末,常住人口,世帯,世帯,1487885
平成16,2004,11,月末,常住人口,人員,人,3557366
平成16,2004,11,月末,被保護者数,世帯,世帯,33988
平成16,2004,11,月末,被保護者数,人員,人,46760
平成16,2004,11,月末,（再掲）停止中,世帯,世帯,61
平成16,2004,11,月末,（再掲）停止中,人員,人,94
平成16,2004,12,月末,常住人口,世帯,世帯,1489203
平成16,2004,12,月末,常住人口,人員,人,3559226
平成16,2004,12,月末,被保護者数,世帯,世帯,34046
平成16,2004,12,月末,被保護者数,人員,人,46849
平成16,2004,12,月末,（再掲）停止中,世帯,世帯,59
平成16,2004,12,月末,（再掲）停止中,人員,人,85
平成17,2005,1,月末,常住人口,世帯,世帯,1489727
平成17,2005,1,月末,常住人口,人員,人,3559867
平成17,2005,1,月末,被保護者数,世帯,世帯,34078
平成17,2005,1,月末,被保護者数,人員,人,46889
平成17,2005,1,月末,（再掲）停止中,世帯,世帯,63
平成17,2005,1,月末,（再掲）停止中,人員,人,87
平成17,2005,2,月末,常住人口,世帯,世帯,1489706
平成17,2005,2,月末,常住人口,人員,人,3560008
平成17,2005,2,月末,被保護者数,世帯,世帯,34175
平成17,2005,2,月末,被保護者数,人員,人,47053
平成17,2005,2,月末,（再掲）停止中,世帯,世帯,65
平成17,2005,2,月末,（再掲）停止中,人員,人,88
平成17,2005,3,月末,常住人口,世帯,世帯,1490358
平成17,2005,3,月末,常住人口,人員,人,3560370
平成17,2005,3,月末,被保護者数,世帯,世帯,34367
平成17,2005,3,月末,被保護者数,人員,人,47312
平成17,2005,3,月末,（再掲）停止中,世帯,世帯,63
平成17,2005,3,月末,（再掲）停止中,人員,人,86
平成17,2005,4,月末,常住人口,世帯,世帯,1495207
平成17,2005,4,月末,常住人口,人員,人,3562281
平成17,2005,4,月末,被保護者数,世帯,世帯,34358
平成17,2005,4,月末,被保護者数,人員,人,47217
平成17,2005,4,月末,（再掲）停止中,世帯,世帯,55
平成17,2005,4,月末,（再掲）停止中,人員,人,69
平成17,2005,5,月末,常住人口,世帯,世帯,1502814
平成17,2005,5,月末,常住人口,人員,人,3571294
平成17,2005,5,月末,被保護者数,世帯,世帯,34526
平成17,2005,5,月末,被保護者数,人員,人,47458
平成17,2005,5,月末,（再掲）停止中,世帯,世帯,52
平成17,2005,5,月末,（再掲）停止中,人員,人,74
平成17,2005,6,月末,常住人口,世帯,世帯,1505026
平成17,2005,6,月末,常住人口,人員,人,3573588
平成17,2005,6,月末,被保護者数,世帯,世帯,34738
平成17,2005,6,月末,被保護者数,人員,人,47750
平成17,2005,6,月末,（再掲）停止中,世帯,世帯,65
平成17,2005,6,月末,（再掲）停止中,人員,人,94
平成17,2005,7,月末,常住人口,世帯,世帯,1506373
平成17,2005,7,月末,常住人口,人員,人,3574709
平成17,2005,7,月末,被保護者数,世帯,世帯,34878
平成17,2005,7,月末,被保護者数,人員,人,47939
平成17,2005,7,月末,（再掲）停止中,世帯,世帯,56
平成17,2005,7,月末,（再掲）停止中,人員,人,84
平成17,2005,8,月末,常住人口,世帯,世帯,1507307
平成17,2005,8,月末,常住人口,人員,人,3575515
平成17,2005,8,月末,被保護者数,世帯,世帯,35025
平成17,2005,8,月末,被保護者数,人員,人,48104
平成17,2005,8,月末,（再掲）停止中,世帯,世帯,59
平成17,2005,8,月末,（再掲）停止中,人員,人,92
平成17,2005,9,月末,常住人口,世帯,世帯,1508727
平成17,2005,9,月末,常住人口,人員,人,3577436
平成17,2005,9,月末,被保護者数,世帯,世帯,35107
平成17,2005,9,月末,被保護者数,人員,人,48224
平成17,2005,9,月末,（再掲）停止中,世帯,世帯,57
平成17,2005,9,月末,（再掲）停止中,人員,人,79
平成17,2005,10,月末,常住人口,世帯,世帯,1477587
平成17,2005,10,月末,常住人口,人員,人,3579133
平成17,2005,10,月末,被保護者数,世帯,世帯,35162
平成17,2005,10,月末,被保護者数,人員,人,48346
平成17,2005,10,月末,（再掲）停止中,世帯,世帯,50
平成17,2005,10,月末,（再掲）停止中,人員,人,73
平成17,2005,11,月末,常住人口,世帯,世帯,1480086
平成17,2005,11,月末,常住人口,人員,人,3582176
平成17,2005,11,月末,被保護者数,世帯,世帯,35346
平成17,2005,11,月末,被保護者数,人員,人,48637
平成17,2005,11,月末,（再掲）停止中,世帯,世帯,50
平成17,2005,11,月末,（再掲）停止中,人員,人,68
平成17,2005,12,月末,常住人口,世帯,世帯,1481358
平成17,2005,12,月末,常住人口,人員,人,3583367
平成17,2005,12,月末,被保護者数,世帯,世帯,35396
平成17,2005,12,月末,被保護者数,人員,人,48771
平成17,2005,12,月末,（再掲）停止中,世帯,世帯,52
平成17,2005,12,月末,（再掲）停止中,人員,人,67
平成18,2006,1,月末,常住人口,世帯,世帯,1481980
平成18,2006,1,月末,常住人口,人員,人,3584428
平成18,2006,1,月末,被保護者数,世帯,世帯,35490
平成18,2006,1,月末,被保護者数,人員,人,48865
平成18,2006,1,月末,（再掲）停止中,世帯,世帯,58
平成18,2006,1,月末,（再掲）停止中,人員,人,83
平成18,2006,2,月末,常住人口,世帯,世帯,1482813
平成18,2006,2,月末,常住人口,人員,人,3584521
平成18,2006,2,月末,被保護者数,世帯,世帯,35502
平成18,2006,2,月末,被保護者数,人員,人,48946
平成18,2006,2,月末,（再掲）停止中,世帯,世帯,66
平成18,2006,2,月末,（再掲）停止中,人員,人,100
平成18,2006,3,月末,常住人口,世帯,世帯,1483874
平成18,2006,3,月末,常住人口,人員,人,3584895
平成18,2006,3,月末,被保護者数,世帯,世帯,35687
平成18,2006,3,月末,被保護者数,人員,人,49228
平成18,2006,3,月末,（再掲）停止中,世帯,世帯,50
平成18,2006,3,月末,（再掲）停止中,人員,人,86
平成18,2006,4,月末,常住人口,世帯,世帯,1489266
平成18,2006,4,月末,常住人口,人員,人,3586628
平成18,2006,4,月末,被保護者数,世帯,世帯,35571
平成18,2006,4,月末,被保護者数,人員,人,49004
平成18,2006,4,月末,（再掲）停止中,世帯,世帯,58
平成18,2006,4,月末,（再掲）停止中,人員,人,94
平成18,2006,5,月末,常住人口,世帯,世帯,1497330
平成18,2006,5,月末,常住人口,人員,人,3596028
平成18,2006,5,月末,被保護者数,世帯,世帯,35725
平成18,2006,5,月末,被保護者数,人員,人,49162
平成18,2006,5,月末,（再掲）停止中,世帯,世帯,60
平成18,2006,5,月末,（再掲）停止中,人員,人,102
平成18,2006,6,月末,常住人口,世帯,世帯,1499368
平成18,2006,6,月末,常住人口,人員,人,3598302
平成18,2006,6,月末,被保護者数,世帯,世帯,35839
平成18,2006,6,月末,被保護者数,人員,人,49309
平成18,2006,6,月末,（再掲）停止中,世帯,世帯,71
平成18,2006,6,月末,（再掲）停止中,人員,人,116
平成18,2006,7,月末,常住人口,世帯,世帯,1500186
平成18,2006,7,月末,常住人口,人員,人,3598493
平成18,2006,7,月末,被保護者数,世帯,世帯,35986
平成18,2006,7,月末,被保護者数,人員,人,49488
平成18,2006,7,月末,（再掲）停止中,世帯,世帯,57
平成18,2006,7,月末,（再掲）停止中,人員,人,90
平成18,2006,8,月末,常住人口,世帯,世帯,1501572
平成18,2006,8,月末,常住人口,人員,人,3600175
平成18,2006,8,月末,被保護者数,世帯,世帯,36100
平成18,2006,8,月末,被保護者数,人員,人,49639
平成18,2006,8,月末,（再掲）停止中,世帯,世帯,68
平成18,2006,8,月末,（再掲）停止中,人員,人,111
平成18,2006,9,月末,常住人口,世帯,世帯,1502853
平成18,2006,9,月末,常住人口,人員,人,3601708
平成18,2006,9,月末,被保護者数,世帯,世帯,36122
平成18,2006,9,月末,被保護者数,人員,人,49629
平成18,2006,9,月末,（再掲）停止中,世帯,世帯,61
平成18,2006,9,月末,（再掲）停止中,人員,人,98
平成18,2006,10,月末,常住人口,世帯,世帯,1503831
平成18,2006,10,月末,常住人口,人員,人,3602263
平成18,2006,10,月末,被保護者数,世帯,世帯,36215
平成18,2006,10,月末,被保護者数,人員,人,49812
平成18,2006,10,月末,（再掲）停止中,世帯,世帯,65
平成18,2006,10,月末,（再掲）停止中,人員,人,96
平成18,2006,11,月末,常住人口,世帯,世帯,1506421
平成18,2006,11,月末,常住人口,人員,人,3605393
平成18,2006,11,月末,被保護者数,世帯,世帯,36384
平成18,2006,11,月末,被保護者数,人員,人,50007
平成18,2006,11,月末,（再掲）停止中,世帯,世帯,61
平成18,2006,11,月末,（再掲）停止中,人員,人,99
平成18,2006,12,月末,常住人口,世帯,世帯,1507534
平成18,2006,12,月末,常住人口,人員,人,3606650
平成18,2006,12,月末,被保護者数,世帯,世帯,36455
平成18,2006,12,月末,被保護者数,人員,人,50069
平成18,2006,12,月末,（再掲）停止中,世帯,世帯,61
平成18,2006,12,月末,（再掲）停止中,人員,人,89
平成19,2007,1,月末,常住人口,世帯,世帯,1507645
平成19,2007,1,月末,常住人口,人員,人,3606797
平成19,2007,1,月末,被保護者数,世帯,世帯,36545
平成19,2007,1,月末,被保護者数,人員,人,50207
平成19,2007,1,月末,（再掲）停止中,世帯,世帯,53
平成19,2007,1,月末,（再掲）停止中,人員,人,80
平成19,2007,2,月末,常住人口,世帯,世帯,1508089
平成19,2007,2,月末,常住人口,人員,人,3606902
