﻿年度（和暦）,年度（西暦）,時点,行政区,交付者・所持者,所持者の級別,交付者数・所持者数
平成15,2003,年度末,神奈川区,所持者,２級,356
平成15,2003,年度末,神奈川区,所持者,３級,153
平成15,2003,－,西区,交付者,,160
平成15,2003,年度末,西区,所持者,総数,306
平成15,2003,年度末,西区,所持者,１級,39
平成15,2003,年度末,西区,所持者,２級,182
平成15,2003,年度末,西区,所持者,３級,85
平成15,2003,－,中区,交付者,,320
平成15,2003,年度末,中区,所持者,総数,589
平成15,2003,年度末,中区,所持者,１級,83
平成15,2003,年度末,中区,所持者,２級,354
平成15,2003,年度末,中区,所持者,３級,152
平成15,2003,－,南区,交付者,,420
平成15,2003,年度末,南区,所持者,総数,740
平成15,2003,年度末,南区,所持者,１級,85
平成15,2003,年度末,南区,所持者,２級,440
平成15,2003,年度末,南区,所持者,３級,215
平成15,2003,－,港南区,交付者,,395
平成15,2003,年度末,港南区,所持者,総数,683
平成15,2003,年度末,港南区,所持者,１級,92
平成15,2003,年度末,港南区,所持者,２級,387
平成15,2003,年度末,港南区,所持者,３級,204
平成15,2003,－,保土ケ谷区,交付者,,304
平成15,2003,年度末,保土ケ谷区,所持者,総数,570
平成15,2003,年度末,保土ケ谷区,所持者,１級,96
平成15,2003,年度末,保土ケ谷区,所持者,２級,318
平成15,2003,年度末,保土ケ谷区,所持者,３級,156
平成15,2003,－,旭区,交付者,,377
平成15,2003,年度末,旭区,所持者,総数,665
平成15,2003,年度末,旭区,所持者,１級,132
平成15,2003,年度末,旭区,所持者,２級,399
平成15,2003,年度末,旭区,所持者,３級,134
平成15,2003,－,磯子区,交付者,,297
平成15,2003,年度末,磯子区,所持者,総数,490
平成15,2003,年度末,磯子区,所持者,１級,84
平成15,2003,年度末,磯子区,所持者,２級,281
平成15,2003,年度末,磯子区,所持者,３級,125
平成15,2003,－,金沢区,交付者,,211
平成15,2003,年度末,金沢区,所持者,総数,389
平成15,2003,年度末,金沢区,所持者,１級,56
平成15,2003,年度末,金沢区,所持者,２級,215
平成15,2003,年度末,金沢区,所持者,３級,118
平成15,2003,－,港北区,交付者,,321
平成15,2003,年度末,港北区,所持者,総数,604
平成15,2003,年度末,港北区,所持者,１級,104
平成15,2003,年度末,港北区,所持者,２級,344
平成15,2003,年度末,港北区,所持者,３級,156
平成15,2003,－,緑区,交付者,,187
平成15,2003,年度末,緑区,所持者,総数,346
平成15,2003,年度末,緑区,所持者,１級,50
平成15,2003,年度末,緑区,所持者,２級,220
平成15,2003,年度末,緑区,所持者,３級,76
平成15,2003,－,青葉区,交付者,,196
平成15,2003,年度末,青葉区,所持者,総数,360
平成15,2003,年度末,青葉区,所持者,１級,83
平成15,2003,年度末,青葉区,所持者,２級,193
平成15,2003,年度末,青葉区,所持者,３級,84
平成15,2003,－,都筑区,交付者,,155
平成15,2003,年度末,都筑区,所持者,総数,249
平成15,2003,年度末,都筑区,所持者,１級,38
平成15,2003,年度末,都筑区,所持者,２級,140
平成15,2003,年度末,都筑区,所持者,３級,71
平成15,2003,－,戸塚区,交付者,,406
平成15,2003,年度末,戸塚区,所持者,総数,732
平成15,2003,年度末,戸塚区,所持者,１級,122
平成15,2003,年度末,戸塚区,所持者,２級,404
平成15,2003,年度末,戸塚区,所持者,３級,206
平成15,2003,－,栄区,交付者,,161
平成15,2003,年度末,栄区,所持者,総数,310
平成15,2003,年度末,栄区,所持者,１級,49
平成15,2003,年度末,栄区,所持者,２級,180
平成15,2003,年度末,栄区,所持者,３級,81
平成15,2003,－,泉区,交付者,,226
平成15,2003,年度末,泉区,所持者,総数,389
平成15,2003,年度末,泉区,所持者,１級,58
平成15,2003,年度末,泉区,所持者,２級,235
平成15,2003,年度末,泉区,所持者,３級,96
平成15,2003,－,瀬谷区,交付者,,242
平成15,2003,年度末,瀬谷区,所持者,総数,382
平成15,2003,年度末,瀬谷区,所持者,１級,73
平成15,2003,年度末,瀬谷区,所持者,２級,237
平成15,2003,年度末,瀬谷区,所持者,３級,72
平成16,2004,－,横浜市,交付者,,5826
平成16,2004,年度末,横浜市,所持者,総数,10702
平成16,2004,年度末,横浜市,所持者,１級,1641
平成16,2004,年度末,横浜市,所持者,２級,5923
平成16,2004,年度末,横浜市,所持者,３級,3138
平成16,2004,－,鶴見区,交付者,,427
平成16,2004,年度末,鶴見区,所持者,総数,762
平成16,2004,年度末,鶴見区,所持者,１級,135
平成16,2004,年度末,鶴見区,所持者,２級,429
平成16,2004,年度末,鶴見区,所持者,３級,198
平成16,2004,－,神奈川区,交付者,,373
平成16,2004,年度末,神奈川区,所持者,総数,702
平成16,2004,年度末,神奈川区,所持者,１級,104
平成16,2004,年度末,神奈川区,所持者,２級,394
平成16,2004,年度末,神奈川区,所持者,３級,204
平成16,2004,－,西区,交付者,,183
平成16,2004,年度末,西区,所持者,総数,351
平成16,2004,年度末,西区,所持者,１級,51
平成16,2004,年度末,西区,所持者,２級,193
平成16,2004,年度末,西区,所持者,３級,107
平成16,2004,－,中区,交付者,,380
平成16,2004,年度末,中区,所持者,総数,691
平成16,2004,年度末,中区,所持者,１級,99
平成16,2004,年度末,中区,所持者,２級,388
平成16,2004,年度末,中区,所持者,３級,204
平成16,2004,－,南区,交付者,,487
平成16,2004,年度末,南区,所持者,総数,880
平成16,2004,年度末,南区,所持者,１級,101
平成16,2004,年度末,南区,所持者,２級,494
平成16,2004,年度末,南区,所持者,３級,285
平成16,2004,－,港南区,交付者,,418
平成16,2004,年度末,港南区,所持者,総数,798
平成16,2004,年度末,港南区,所持者,１級,99
平成16,2004,年度末,港南区,所持者,２級,437
平成16,2004,年度末,港南区,所持者,３級,262
平成16,2004,－,保土ケ谷区,交付者,,364
平成16,2004,年度末,保土ケ谷区,所持者,総数,664
平成16,2004,年度末,保土ケ谷区,所持者,１級,105
平成16,2004,年度末,保土ケ谷区,所持者,２級,352
平成16,2004,年度末,保土ケ谷区,所持者,３級,207
平成16,2004,－,旭区,交付者,,444
平成16,2004,年度末,旭区,所持者,総数,812
平成16,2004,年度末,旭区,所持者,１級,144
平成16,2004,年度末,旭区,所持者,２級,485
平成16,2004,年度末,旭区,所持者,３級,183
平成16,2004,－,磯子区,交付者,,291
平成16,2004,年度末,磯子区,所持者,総数,576
平成16,2004,年度末,磯子区,所持者,１級,91
平成16,2004,年度末,磯子区,所持者,２級,312
平成16,2004,年度末,磯子区,所持者,３級,173
平成16,2004,－,金沢区,交付者,,256
平成16,2004,年度末,金沢区,所持者,総数,454
平成16,2004,年度末,金沢区,所持者,１級,59
平成16,2004,年度末,金沢区,所持者,２級,242
平成16,2004,年度末,金沢区,所持者,３級,153
平成16,2004,－,港北区,交付者,,413
平成16,2004,年度末,港北区,所持者,総数,707
平成16,2004,年度末,港北区,所持者,１級,111
平成16,2004,年度末,港北区,所持者,２級,397
平成16,2004,年度末,港北区,所持者,３級,199
平成16,2004,－,緑区,交付者,,249
平成16,2004,年度末,緑区,所持者,総数,423
平成16,2004,年度末,緑区,所持者,１級,61
平成16,2004,年度末,緑区,所持者,２級,248
平成16,2004,年度末,緑区,所持者,３級,114
平成16,2004,－,青葉区,交付者,,244
平成16,2004,年度末,青葉区,所持者,総数,440
平成16,2004,年度末,青葉区,所持者,１級,97
平成16,2004,年度末,青葉区,所持者,２級,205
平成16,2004,年度末,青葉区,所持者,３級,138
平成16,2004,－,都筑区,交付者,,171
平成16,2004,年度末,都筑区,所持者,総数,318
平成16,2004,年度末,都筑区,所持者,１級,50
平成16,2004,年度末,都筑区,所持者,２級,172
平成16,2004,年度末,都筑区,所持者,３級,96
平成16,2004,－,戸塚区,交付者,,430
平成16,2004,年度末,戸塚区,所持者,総数,818
平成16,2004,年度末,戸塚区,所持者,１級,126
平成16,2004,年度末,戸塚区,所持者,２級,427
平成16,2004,年度末,戸塚区,所持者,３級,265
平成16,2004,－,栄区,交付者,,221
平成16,2004,年度末,栄区,所持者,総数,368
平成16,2004,年度末,栄区,所持者,１級,58
平成16,2004,年度末,栄区,所持者,２級,205
平成16,2004,年度末,栄区,所持者,３級,105
平成16,2004,－,泉区,交付者,,242
平成16,2004,年度末,泉区,所持者,総数,469
平成16,2004,年度末,泉区,所持者,１級,66
平成16,2004,年度末,泉区,所持者,２級,267
平成16,2004,年度末,泉区,所持者,３級,136
平成16,2004,－,瀬谷区,交付者,,233
平成16,2004,年度末,瀬谷区,所持者,総数,469
平成16,2004,年度末,瀬谷区,所持者,１級,84
平成16,2004,年度末,瀬谷区,所持者,２級,276
平成16,2004,年度末,瀬谷区,所持者,３級,109
平成17,2005,－,横浜市,交付者,,7476
平成17,2005,年度末,横浜市,所持者,総数,12417
平成17,2005,年度末,横浜市,所持者,１級,1803
平成17,2005,年度末,横浜市,所持者,２級,6900
平成17,2005,年度末,横浜市,所持者,３級,3714
平成17,2005,－,鶴見区,交付者,,582
平成17,2005,年度末,鶴見区,所持者,総数,863
平成17,2005,年度末,鶴見区,所持者,１級,143
平成17,2005,年度末,鶴見区,所持者,２級,481
平成17,2005,年度末,鶴見区,所持者,３級,239
平成17,2005,－,神奈川区,交付者,,431
平成17,2005,年度末,神奈川区,所持者,総数,761
平成17,2005,年度末,神奈川区,所持者,１級,109
平成17,2005,年度末,神奈川区,所持者,２級,438
平成17,2005,年度末,神奈川区,所持者,３級,214
平成17,2005,－,西区,交付者,,238
平成17,2005,年度末,西区,所持者,総数,400
平成17,2005,年度末,西区,所持者,１級,60
平成17,2005,年度末,西区,所持者,２級,222
平成17,2005,年度末,西区,所持者,３級,118
平成17,2005,－,中区,交付者,,475
平成17,2005,年度末,中区,所持者,総数,806
平成17,2005,年度末,中区,所持者,１級,112
平成17,2005,年度末,中区,所持者,２級,451
平成17,2005,年度末,中区,所持者,３級,243
平成17,2005,－,南区,交付者,,613
平成17,2005,年度末,南区,所持者,総数,1025
平成17,2005,年度末,南区,所持者,１級,100
平成17,2005,年度末,南区,所持者,２級,591
平成17,2005,年度末,南区,所持者,３級,334
平成17,2005,－,港南区,交付者,,578
平成17,2005,年度末,港南区,所持者,総数,916
平成17,2005,年度末,港南区,所持者,１級,110
平成17,2005,年度末,港南区,所持者,２級,501
平成17,2005,年度末,港南区,所持者,３級,305
平成17,2005,－,保土ケ谷区,交付者,,470
平成17,2005,年度末,保土ケ谷区,所持者,総数,779
平成17,2005,年度末,保土ケ谷区,所持者,１級,120
平成17,2005,年度末,保土ケ谷区,所持者,２級,412
平成17,2005,年度末,保土ケ谷区,所持者,３級,247
平成17,2005,－,旭区,交付者,,552
平成17,2005,年度末,旭区,所持者,総数,945
平成17,2005,年度末,旭区,所持者,１級,148
平成17,2005,年度末,旭区,所持者,２級,564
平成17,2005,年度末,旭区,所持者,３級,233
平成17,2005,－,磯子区,交付者,,346
平成17,2005,年度末,磯子区,所持者,総数,618
平成17,2005,年度末,磯子区,所持者,１級,93
平成17,2005,年度末,磯子区,所持者,２級,335
平成17,2005,年度末,磯子区,所持者,３級,190
平成17,2005,－,金沢区,交付者,,338
平成17,2005,年度末,金沢区,所持者,総数,554
平成17,2005,年度末,金沢区,所持者,１級,72
平成17,2005,年度末,金沢区,所持者,２級,294
平成17,2005,年度末,金沢区,所持者,３級,188
平成17,2005,－,港北区,交付者,,510
平成17,2005,年度末,港北区,所持者,総数,861
平成17,2005,年度末,港北区,所持者,１級,145
平成17,2005,年度末,港北区,所持者,２級,484
平成17,2005,年度末,港北区,所持者,３級,232
平成17,2005,－,緑区,交付者,,319
平成17,2005,年度末,緑区,所持者,総数,522
平成17,2005,年度末,緑区,所持者,１級,69
平成17,2005,年度末,緑区,所持者,２級,305
平成17,2005,年度末,緑区,所持者,３級,148
平成17,2005,－,青葉区,交付者,,319
平成17,2005,年度末,青葉区,所持者,総数,544
平成17,2005,年度末,青葉区,所持者,１級,91
平成17,2005,年度末,青葉区,所持者,２級,274
平成17,2005,年度末,青葉区,所持者,３級,179
平成17,2005,－,都筑区,交付者,,213
平成17,2005,年度末,都筑区,所持者,総数,360
平成17,2005,年度末,都筑区,所持者,１級,52
平成17,2005,年度末,都筑区,所持者,２級,199
平成17,2005,年度末,都筑区,所持者,３級,109
平成17,2005,－,戸塚区,交付者,,557
平成17,2005,年度末,戸塚区,所持者,総数,926
平成17,2005,年度末,戸塚区,所持者,１級,139
平成17,2005,年度末,戸塚区,所持者,２級,481
平成17,2005,年度末,戸塚区,所持者,３級,306
平成17,2005,－,栄区,交付者,,268
平成17,2005,年度末,栄区,所持者,総数,442
平成17,2005,年度末,栄区,所持者,１級,74
平成17,2005,年度末,栄区,所持者,２級,243
平成17,2005,年度末,栄区,所持者,３級,125
平成17,2005,－,泉区,交付者,,337
平成17,2005,年度末,泉区,所持者,総数,542
平成17,2005,年度末,泉区,所持者,１級,73
平成17,2005,年度末,泉区,所持者,２級,306
平成17,2005,年度末,泉区,所持者,３級,163
平成17,2005,－,瀬谷区,交付者,,330
平成17,2005,年度末,瀬谷区,所持者,総数,553
平成17,2005,年度末,瀬谷区,所持者,１級,93
平成17,2005,年度末,瀬谷区,所持者,２級,319
平成17,2005,年度末,瀬谷区,所持者,３級,141
平成18,2006,－,横浜市,交付者,,7033
平成18,2006,年度末,横浜市,所持者,総数,14133
平成18,2006,年度末,横浜市,所持者,１級,1936
平成18,2006,年度末,横浜市,所持者,２級,7813
平成18,2006,年度末,横浜市,所持者,３級,4384
平成18,2006,－,鶴見区,交付者,,485
平成18,2006,年度末,鶴見区,所持者,総数,969
平成18,2006,年度末,鶴見区,所持者,１級,152
平成18,2006,年度末,鶴見区,所持者,２級,538
平成18,2006,年度末,鶴見区,所持者,３級,279
平成18,2006,－,神奈川区,交付者,,438
平成18,2006,年度末,神奈川区,所持者,総数,871
平成18,2006,年度末,神奈川区,所持者,１級,128
平成18,2006,年度末,神奈川区,所持者,２級,490
平成18,2006,年度末,神奈川区,所持者,３級,253
平成18,2006,－,西区,交付者,,170
平成18,2006,年度末,西区,所持者,総数,410
平成18,2006,年度末,西区,所持者,１級,63
平成18,2006,年度末,西区,所持者,２級,213
平成18,2006,年度末,西区,所持者,３級,134
平成18,2006,－,中区,交付者,,659
平成18,2006,年度末,中区,所持者,総数,1082
平成18,2006,年度末,中区,所持者,１級,127
平成18,2006,年度末,中区,所持者,２級,567
平成18,2006,年度末,中区,所持者,３級,388
平成18,2006,－,南区,交付者,,592
平成18,2006,年度末,南区,所持者,総数,1187
平成18,2006,年度末,南区,所持者,１級,123
平成18,2006,年度末,南区,所持者,２級,658
平成18,2006,年度末,南区,所持者,３級,406
平成18,2006,－,港南区,交付者,,508
平成18,2006,年度末,港南区,所持者,総数,1036
平成18,2006,年度末,港南区,所持者,１級,126
平成18,2006,年度末,港南区,所持者,２級,583
平成18,2006,年度末,港南区,所持者,３級,327
平成18,2006,－,保土ケ谷区,交付者,,392
平成18,2006,年度末,保土ケ谷区,所持者,総数,868
平成18,2006,年度末,保土ケ谷区,所持者,１級,129
平成18,2006,年度末,保土ケ谷区,所持者,２級,465
平成18,2006,年度末,保土ケ谷区,所持者,３級,274
平成18,2006,－,旭区,交付者,,491
平成18,2006,年度末,旭区,所持者,総数,1013
平成18,2006,年度末,旭区,所持者,１級,153
平成18,2006,年度末,旭区,所持者,２級,605
平成18,2006,年度末,旭区,所持者,３級,255
平成18,2006,－,磯子区,交付者,,351
平成18,2006,年度末,磯子区,所持者,総数,702
平成18,2006,年度末,磯子区,所持者,１級,93
平成18,2006,年度末,磯子区,所持者,２級,399
平成18,2006,年度末,磯子区,所持者,３級,210
平成18,2006,－,金沢区,交付者,,332
平成18,2006,年度末,金沢区,所持者,総数,633
平成18,2006,年度末,金沢区,所持者,１級,83
平成18,2006,年度末,金沢区,所持者,２級,336
平成18,2006,年度末,金沢区,所持者,３級,214
平成18,2006,－,港北区,交付者,,464
平成18,2006,年度末,港北区,所持者,総数,945
平成18,2006,年度末,港北区,所持者,１級,148
平成18,2006,年度末,港北区,所持者,２級,525
平成18,2006,年度末,港北区,所持者,３級,272
平成18,2006,－,緑区,交付者,,318
平成18,2006,年度末,緑区,所持者,総数,611
平成18,2006,年度末,緑区,所持者,１級,72
平成18,2006,年度末,緑区,所持者,２級,352
平成18,2006,年度末,緑区,所持者,３級,187
平成18,2006,－,青葉区,交付者,,301
平成18,2006,年度末,青葉区,所持者,総数,621
平成18,2006,年度末,青葉区,所持者,１級,89
平成18,2006,年度末,青葉区,所持者,２級,333
平成18,2006,年度末,青葉区,所持者,３級,199
平成18,2006,－,都筑区,交付者,,211
平成18,2006,年度末,都筑区,所持者,総数,425
平成18,2006,年度末,都筑区,所持者,１級,57
平成18,2006,年度末,都筑区,所持者,２級,232
平成18,2006,年度末,都筑区,所持者,３級,136
平成18,2006,－,戸塚区,交付者,,540
平成18,2006,年度末,戸塚区,所持者,総数,1057
平成18,2006,年度末,戸塚区,所持者,１級,140
平成18,2006,年度末,戸塚区,所持者,２級,543
平成18,2006,年度末,戸塚区,所持者,３級,374
平成18,2006,－,栄区,交付者,,236
平成18,2006,年度末,栄区,所持者,総数,491
平成18,2006,年度末,栄区,所持者,１級,69
平成18,2006,年度末,栄区,所持者,２級,288
平成18,2006,年度末,栄区,所持者,３級,134
平成18,2006,－,泉区,交付者,,290
平成18,2006,年度末,泉区,所持者,総数,605
平成18,2006,年度末,泉区,所持者,１級,83
平成18,2006,年度末,泉区,所持者,２級,336
平成18,2006,年度末,泉区,所持者,３級,186
平成18,2006,－,瀬谷区,交付者,,255
平成18,2006,年度末,瀬谷区,所持者,総数,607
平成18,2006,年度末,瀬谷区,所持者,１級,101
平成18,2006,年度末,瀬谷区,所持者,２級,350
平成18,2006,年度末,瀬谷区,所持者,３級,156
平成19,2007,－,横浜市,交付者,,8686
平成19,2007,年度末,横浜市,所持者,総数,15723
平成19,2007,年度末,横浜市,所持者,１級,2033
平成19,2007,年度末,横浜市,所持者,２級,8642
平成19,2007,年度末,横浜市,所持者,３級,5048
平成19,2007,－,鶴見区,交付者,,613
平成19,2007,年度末,鶴見区,所持者,総数,1093
平成19,2007,年度末,鶴見区,所持者,１級,163
平成19,2007,年度末,鶴見区,所持者,２級,588
平成19,2007,年度末,鶴見区,所持者,３級,342
平成19,2007,－,神奈川区,交付者,,530
平成19,2007,年度末,神奈川区,所持者,総数,957
平成19,2007,年度末,神奈川区,所持者,１級,129
平成19,2007,年度末,神奈川区,所持者,２級,548
平成19,2007,年度末,神奈川区,所持者,３級,280
平成19,2007,－,西区,交付者,,212
平成19,2007,年度末,西区,所持者,総数,420
平成19,2007,年度末,西区,所持者,１級,58
平成19,2007,年度末,西区,所持者,２級,205
平成19,2007,年度末,西区,所持者,３級,157
平成19,2007,－,中区,交付者,,649
平成19,2007,年度末,中区,所持者,総数,1272
平成19,2007,年度末,中区,所持者,１級,150
平成19,2007,年度末,中区,所持者,２級,654
平成19,2007,年度末,中区,所持者,３級,468
平成19,2007,－,南区,交付者,,611
平成19,2007,年度末,南区,所持者,総数,1243
平成19,2007,年度末,南区,所持者,１級,133
平成19,2007,年度末,南区,所持者,２級,694
平成19,2007,年度末,南区,所持者,３級,416
平成19,2007,－,港南区,交付者,,669
平成19,2007,年度末,港南区,所持者,総数,1128
平成19,2007,年度末,港南区,所持者,１級,139
平成19,2007,年度末,港南区,所持者,２級,639
平成19,2007,年度末,港南区,所持者,３級,350
平成19,2007,－,保土ケ谷区,交付者,,559
平成19,2007,年度末,保土ケ谷区,所持者,総数,976
平成19,2007,年度末,保土ケ谷区,所持者,１級,134
平成19,2007,年度末,保土ケ谷区,所持者,２級,541
平成19,2007,年度末,保土ケ谷区,所持者,３級,301
平成19,2007,－,旭区,交付者,,628
平成19,2007,年度末,旭区,所持者,総数,1109
平成19,2007,年度末,旭区,所持者,１級,158
平成19,2007,年度末,旭区,所持者,２級,658
平成19,2007,年度末,旭区,所持者,３級,293
平成19,2007,－,磯子区,交付者,,440
平成19,2007,年度末,磯子区,所持者,総数,783
平成19,2007,年度末,磯子区,所持者,１級,96
平成19,2007,年度末,磯子区,所持者,２級,426
平成19,2007,年度末,磯子区,所持者,３級,261
平成19,2007,－,金沢区,交付者,,405
平成19,2007,年度末,金沢区,所持者,総数,725
平成19,2007,年度末,金沢区,所持者,１級,91
平成19,2007,年度末,金沢区,所持者,２級,377
平成19,2007,年度末,金沢区,所持者,３級,257
平成19,2007,－,港北区,交付者,,572
平成19,2007,年度末,港北区,所持者,総数,1033
平成19,2007,年度末,港北区,所持者,１級,143
平成19,2007,年度末,港北区,所持者,２級,577
平成19,2007,年度末,港北区,所持者,３級,313
平成19,2007,－,緑区,交付者,,368
平成19,2007,年度末,緑区,所持者,総数,689
平成19,2007,年度末,緑区,所持者,１級,75
平成19,2007,年度末,緑区,所持者,２級,410
平成19,2007,年度末,緑区,所持者,３級,204
平成19,2007,－,青葉区,交付者,,409
平成19,2007,年度末,青葉区,所持者,総数,712
平成19,2007,年度末,青葉区,所持者,１級,91
平成19,2007,年度末,青葉区,所持者,２級,376
平成19,2007,年度末,青葉区,所持者,３級,245
平成19,2007,－,都筑区,交付者,,267
平成19,2007,年度末,都筑区,所持者,総数,481
平成19,2007,年度末,都筑区,所持者,１級,65
平成19,2007,年度末,都筑区,所持者,２級,253
平成19,2007,年度末,都筑区,所持者,３級,163
平成19,2007,－,戸塚区,交付者,,658
平成19,2007,年度末,戸塚区,所持者,総数,1189
平成19,2007,年度末,戸塚区,所持者,１級,147
平成19,2007,年度末,戸塚区,所持者,２級,612
平成19,2007,年度末,戸塚区,所持者,３級,430
平成19,2007,－,栄区,交付者,,307
平成19,2007,年度末,栄区,所持者,総数,543
平成19,2007,年度末,栄区,所持者,１級,63
平成19,2007,年度末,栄区,所持者,２級,303
平成19,2007,年度末,栄区,所持者,３級,177
平成19,2007,－,泉区,交付者,,401
平成19,2007,年度末,泉区,所持者,総数,715
平成19,2007,年度末,泉区,所持者,１級,92
平成19,2007,年度末,泉区,所持者,２級,398
平成19,2007,年度末,泉区,所持者,３級,225
平成19,2007,－,瀬谷区,交付者,,388
平成19,2007,年度末,瀬谷区,所持者,総数,655
平成19,2007,年度末,瀬谷区,所持者,１級,106
平成19,2007,年度末,瀬谷区,所持者,２級,383
平成19,2007,年度末,瀬谷区,所持者,３級,166
平成20,2008,－,横浜市,交付者,,9537
